ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044021;"plaquette magique";;"750 / 950  (époque islamique)";"AF 11704; X 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045048;"plaquette magique";;"395 / 641  (époque byzantine)";"E 13885 20; X 3846";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045082;"plaquette magique";;"395 / 641  (époque byzantine)";"E 24389";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373564;"plaquette magique";;"395 / 641  (époque byzantine)";"AF 13371";"Département des Antiquités égyptiennes"
cl010045051;"plaquette magique";;"395 / 641  (époque byzantine)";"E 13885 22; X 3848";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373560;"plaquette magique";;"395 / 641  (époque byzantine)";"AF 13365";"Département des Antiquités égyptiennes"
cl010045050;"plaquette magique";;"395 / 641  (époque byzantine)";"E 13885 21; X 3847";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048173;"plaquette magique";;"395 / 641  (époque byzantine)";"E 11899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340376;"plaquette magique";;"395 / 641  (époque byzantine)";"SN 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044394;"objet magique ; figurine ; plaque ; vase";;"200 / 399 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 27145";"Département des Antiquités égyptiennes"
cl010005612;"figurine d'Harpocrate au chien ; figurine d'Harpocrate double ; plaquette";;"-30 / 395  (époque romaine)";"E 20821; MG 3322";"Département des Antiquités égyptiennes"
cl010289741;"statuette ; ex-voto";;;"Br 180; MNC 1038";"Département des Antiquités grecques, étrusques et romaines"
cl010289739;"statuette ; ex-voto";;;"Br 178; MND 833";"Département des Antiquités grecques, étrusques et romaines"
cl010257488;"statuette ; ex-voto";;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Br 146; MNC 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010289740;"statuette ; ex-voto";;;"Br 179; MND 834";"Département des Antiquités grecques, étrusques et romaines"
cl010257610;"statuette ; ex-voto";;"-600 / -500  (VIe s. av. J.-C.)";"Br 177; MNC 1037";"Département des Antiquités grecques, étrusques et romaines"
cl010256914;"élément de bijou ; amulette";;;"Bj 467";"Département des Antiquités grecques, étrusques et romaines"
cl010257150;"élément de bijou ; amulette";;;"Bj 73";"Département des Antiquités grecques, étrusques et romaines"
cl010268818;thymiatérion;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C. [?])";"ED 1863; N 4550";"Département des Antiquités grecques, étrusques et romaines"
cl010272632;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3084";"Département des Antiquités grecques, étrusques et romaines"
