ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116455;"Couvert de table";"Tostée, Jean";"vers 1760";"OA 9746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100613;"Tasse à vin (biberon de malade)";"Ruby, Jean-François";"1779 / 1900  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494424;"Grand fragment décoré de deux bandes décorées de fleurs, losanges, feuilles";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494312;"Bande à fond blanc décorée de rubans violacés en cercles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494220;"Fragment fond blanc pointillé violet, décor de feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494492;"Fragment fond rouge, décor de grosses fleurs en camaïeu";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494038;"Fragment fond crème pointillé de rose orné, en camaïeu de fleurs coupées et de médaillons";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494020;"Fragment de forme rectangulaire et irrégulier à sujet chinois";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494472;"Fragment fond rouge, décor de tresses de lauriers, baies, fleurettes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494266;"Fragment fond crème ; décor de vases de fleurs et pilastres";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494439;"Bande à fond rouge lie-de-vin, palmes et fleurs, médaillons d'amours";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494441;"Grand fragment fond ocre de nids d'abeilles, avec de larges fleurs";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494334;"Grand fragment fond blanc décor camaïeu rose de bataille";;"XVIIIe-XIXe siècle";"OAP 15 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494442;"Grand fragment à fond blanc pointillé de noir, rubans, paniers de fruits";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494189;"Fragment fond crème, décor de branches avec des fleurs et feuilles bleues, rouges et roses";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494480;"Fragment à 4 bandes, les unes à feuilles, les autres à motifs ornés de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494436;"Grand fragment à fond blanc, pointillé losangé noir avec de grosses fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494258;"Fragment fond crème décoré de jeux d'enfants";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494426;"Grand fragment à fond blanc pointillé de noir orné de deux bandes avec médaillons, guirlandes, rubans, rinceaux, fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494251;"Fragment fond crème décoré d'une colonne, une guirlande de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494293;"Fragment fond lie de vin, décor de bandes et branches fleuries réservées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494429;"Grand fragment à fond bleu ; décor de rameaux";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 75";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494126;"Fragment à trame fine imitant la soie";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494469;"Fragment décoré de bandes, fleurs, paniers de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494030;"Grand fragment à fond blanc semé de pointillés violets";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494454;"Grand fragment à fond blanc, personnages, camaïeu rose";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100616;"Tasse à vin";"Frémery, Jean";"1763 / 1764  (3e quart du XVIIIe siècle)";"OA 9836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494438;"Grand fragment fond rouge, médaillon d'une femme assise devant une lampe";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
