ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010455751;"L'atelier de Delacroix";"Denis, Maurice";"1900 / 2000  (XXe siècle)";"MD 2003-5";"Musée national Eugène-Delacroix"
cl010455814;"Lettre autographe signée Maurice Denis à Jean Sergent, mardi matin";"Denis, Maurice";1933;"MD 2005-40";"Musée national Eugène-Delacroix"
cl010455815;"Lettre autographe signée Maurice Denis, 25 juin 1943";"Denis, Maurice";1943;"MD 2005-41";"Musée national Eugène-Delacroix"
cl010455816;"Lettre autographe signée Maurice Denis à la Comtesse de Waresquiel, mercredi";"Denis, Maurice";1942;"MD 2005-42";"Musée national Eugène-Delacroix"
cl010455895;"LAS Maurice Denis à Charles Fegdal, 18 février [1940-1942 ?]";"Denis, Maurice";"1900 / 2000  (XXe siècle)";"MD 2013-4-2";"Musée national Eugène-Delacroix"
cl010455896;"LAS Maurice Denis à Charles Fegdal, 28 janvier 1942";"Denis, Maurice";1942;"MD 2013-4-3";"Musée national Eugène-Delacroix"
cl010455901;"LAS Maurice Denis à Charles Fegdal, [22 janvier 1943]";"Denis, Maurice";1943;"MD 2013-4-7";"Musée national Eugène-Delacroix"
cl010456328;"Lettre autographe signée de Maurice Denis à Maurice Sérullaz + enveloppe";"Denis, Maurice";1938;"MD 2002-276";"Musée national Eugène-Delacroix"
cl010456329;"Lettre autographe signée de Maurice Denis à Maurice Sérullaz, 13 octobre + enveloppe";"Denis, Maurice";1938;"MD 2002-277";"Musée national Eugène-Delacroix"
cl010456338;"Lettre autographe signée Maurice Denis à André Joubin, Le Prieuré Saint-Germain-en-Laye, 27 mars";"Denis, Maurice";1929;"MD 2005-23";"Musée national Eugène-Delacroix"
cl010456339;"Lettre autographe signée Maurice Denis à Jean Sergent, Paris, 11 octobre";"Denis, Maurice";1929;"MD 2005-24";"Musée national Eugène-Delacroix"
cl010456340;"Lettre autographe signée Maurice Denis à André Joubin, Paris";"Denis, Maurice";1930;"MD 2005-25";"Musée national Eugène-Delacroix"
cl010456341;"Lettre autographe signée Maurice Denis à André Joubin, 23 janvier";"Denis, Maurice";1930;"MD 2005-26";"Musée national Eugène-Delacroix"
cl010456342;"Lettre autographe signée Maurice Denis à André Joubin, 16-17 février 1930";"Denis, Maurice";1930;"MD 2005-27";"Musée national Eugène-Delacroix"
cl010456343;"Lettre autographe signée Maurice Denis à Jean Sergent, 21 juillet 1931";"Denis, Maurice";1931;"MD 2005-28";"Musée national Eugène-Delacroix"
cl010456344;"Lettre autographe signée Maurice Denis à Jean Sergent, 26 juillet";"Denis, Maurice";1931;"MD 2005-29";"Musée national Eugène-Delacroix"
cl010456345;"Lettre autographe signée Maurice Denis à Jean Sergent, lundi matin";"Denis, Maurice";1932;"MD 2005-30";"Musée national Eugène-Delacroix"
cl010456346;"Lettre autographe signée Maurice Denis à Jean Sergent (?), mercredi matin";"Denis, Maurice";1932;"MD 2005-31";"Musée national Eugène-Delacroix"
cl010456347;"Lettre autographe signée Maurice Denis à Jean Sergent, mardi 14 juin";"Denis, Maurice";1932;"MD 2005-32";"Musée national Eugène-Delacroix"
cl010456348;"Lettre autographe signée Maurice Denis à Raymond Escholier, 19 juillet";"Denis, Maurice";1932;"MD 2005-33";"Musée national Eugène-Delacroix"
cl010456349;"Lettre autographe signée Maurice Denis à Jean Sergent, 2 octobre";"Denis, Maurice";1932;"MD 2005-34";"Musée national Eugène-Delacroix"
cl010456350;"Lettre autographe signée Maurice Denis à Jean Sergent, 3 janvier";"Denis, Maurice";1933;"MD 2005-35";"Musée national Eugène-Delacroix"
cl010456351;"Lettre autographe signée Maurice Denis à Jean Sergent, 9 janvier 1933";"Denis, Maurice";1933;"MD 2005-36";"Musée national Eugène-Delacroix"
cl010456352;"Lettre autographe signée Maurice Denis à Jean Sergent, 8 juillet";"Denis, Maurice";1931;"MD 2005-37";"Musée national Eugène-Delacroix"
cl010456353;"Lettre autographe signée Maurice Denis à André Joubin, 10 février";"Denis, Maurice";1930;"MD 2005-38";"Musée national Eugène-Delacroix"
cl010456354;"Lettre autographe signée Maurice Denis au Président de l'Union artistique française, 19 mai";"Denis, Maurice";1933;"MD 2005-39a";"Musée national Eugène-Delacroix"
cl010456855;"De Ingres naturaliste à Delacroix poète";"Denis, Maurice";1933;"MD 2015-5";"Musée national Eugène-Delacroix"
