ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120769;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5116; GTZ 723";"Département des Antiquités orientales"
cl010178971;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5096; GTA 814";"Département des Antiquités orientales"
cl010178923;"tête d'épingle";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5165; GTZ 917";"Département des Antiquités orientales"
cl010179009;vase;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5143; GTZ 893";"Département des Antiquités orientales"
cl010179019;"support de vase";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5153; GTZ 775";"Département des Antiquités orientales"
cl010179014;vase;;;"SB 5148; GTZ 769 3";"Département des Antiquités orientales"
cl010179023;"incrustation de meuble ; mosaïque";;"-1400 / -1300  (Médio-élamite)";"SB 5157; TZ 721";"Département des Antiquités orientales"
cl010179007;vase;;;"SB 5141; GTZ 810";"Département des Antiquités orientales"
cl010179041;vase;;;"SB 5180; GTZ 1067";"Département des Antiquités orientales"
cl010179018;vase;;;"SB 5152; GTZ 769 1";"Département des Antiquités orientales"
cl010178976;"revêtement décoratif";;;"SB 5101; GTZ 797";"Département des Antiquités orientales"
cl010178989;"objet indéterminé";;;"SB 5117; GTZ 811";"Département des Antiquités orientales"
cl010178991;"plaque ; décoration du mobilier";;;"SB 5119; GTZ 798";"Département des Antiquités orientales"
cl010194475;vase;;;"GTZ 814";"Département des Antiquités orientales"
cl010178986;perle;;;"SB 5111; GTZ N 776";"Département des Antiquités orientales"
cl010179008;vase;;;"SB 5142; GTZ 985";"Département des Antiquités orientales"
cl010179015;vase;;;"SB 5149; GTZ 987";"Département des Antiquités orientales"
cl010189534;vase;;;"SB 18633; GTZ 773";"Département des Antiquités orientales"
cl010178979;"manche de poignard ; manche de couteau";;;"SB 5104; GTZ 782";"Département des Antiquités orientales"
cl010179004;"masse d'armes";;;"SB 5138; GTZ 787";"Département des Antiquités orientales"
cl010179006;outil;;;"SB 5140; GTZ 756; GTZ 755; GTZ 752; GTZ 757; GTZ 754";"Département des Antiquités orientales"
cl010179012;vase;;;"SB 5146; GTZ 982";"Département des Antiquités orientales"
cl010179016;vase;;;"SB 5150; GTZ 790";"Département des Antiquités orientales"
cl010194473;sculpture;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"GTZ 813";"Département des Antiquités orientales"
cl010194476;figurine;;;"GTZ 779";"Département des Antiquités orientales"
cl010179079;fragment;;;"SB 5221; GTZ 979";"Département des Antiquités orientales"
cl010235094;boucle;;;"SB 5217; GTZ 980";"Département des Antiquités orientales"
cl010235087;feuille;;;"GTZ 973";"Département des Antiquités orientales"
cl010235093;boucle;;;"SB 5218; GTZ 974";"Département des Antiquités orientales"
cl010179077;fragment;;;"SB 5219; GTZ 981";"Département des Antiquités orientales"
cl010235106;anneau;;;"SB 5215; GTZ 971";"Département des Antiquités orientales"
cl010178990;"plaque ; décoration du mobilier";;;"SB 5118; GTZ 836";"Département des Antiquités orientales"
