ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010318621;"Caution pour dettes";;"800 / 900  (IXe siècle)";"JDW 15";"Département des Arts de l'Islam"
cl010044926;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6469; W XXIII";"Département des Antiquités égyptiennes"
cl010003491;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7860";"Département des Antiquités égyptiennes"
cl010124396;"tablette ; enveloppe de tablette";;;"AO 19650";"Département des Antiquités orientales"
cl010063029;"Portrait de cinq des enfants de l'empereur d'Allemagne Maximilien II";"Anonyme ; Allemagne";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 2645";"Département des Peintures"
cl020510413;"3 avril 1718, Vienne, de J.B. Rousseau à Jean Mariette";"MARIETTE Jean";1718;"A 1589, Recto; Inventaire Autographes C 1589";"Département des Arts graphiques"
cl020010070;"La Force et deux enfants nus";"Bouchardon, Edme";"Vers 1724";"INV 24150, Recto; NIII 14781; MA 12281; Guiffrey et Marcel G 688; Inventaire Bouchardon BOU 999; vol.10, p.105";"Département des Arts graphiques"
cl020010072;"La Prudence avec trois enfants nus";"Bouchardon, Edme";"Vers 1724";"INV 24152, Recto; NIII 14783; MA 12283; Guiffrey et Marcel G 690; Inventaire Bouchardon BOU 1001; vol.10, p.105";"Département des Arts graphiques"
cl020010071;"La Tempérance et deux enfants nus";"Bouchardon, Edme";"Vers 1724";"INV 24151, Recto; NIII 14782; MA 12282; Guiffrey et Marcel G 689; Inventaire Bouchardon BOU 1000; vol.10, p.105";"Département des Arts graphiques"
cl020010076;"Cariatide tenant un aviron";"Bouchardon, Edme";"Vers 1724/1726";"INV 24156, Recto; NIII 14787; MA 12287; Guiffrey et Marcel G 703; vol.10, p.106";"Département des Arts graphiques"
cl020110913;"Vierge de l'Annonciation";"STOCKT Vranck van der";;"INV 20685.BIS, Recto; NIII 28192; MA 12632; Primitifs des Pays-Bas P 29; vol.8, p.402";"Département des Arts graphiques"
cl020010069;"Homme et cheval se noyant";"Bouchardon, Edme";"Vers 1724/1726";"INV 24149, Recto; NIII 14780; MA 12280; Guiffrey et Marcel G 695; vol.10, p.105";"Département des Arts graphiques"
cl020010155;"La Justice";"Bouchardon, Edme";"Vers 1724/1726";"INV 24235, Recto; NIII 14866; MA 12366; Guiffrey et Marcel G 541; vol.10, p.117";"Département des Arts graphiques"
cl020010077;"Un philosophe de l'École d'Athènes";"Bouchardon, Edme";"Vers 1724/1726";"INV 24157, Recto; NIII 14708; MA 12208; Guiffrey et Marcel G 687; vol.10, p.106";"Département des Arts graphiques"
cl020010100;"Tête d'homme hurlant, de trois quarts vers la gauche";"Bouchardon, Edme";"Vers 1724/1726";"INV 24180, Recto; NIII 14811; MA 12311; vol.10, p.109";"Département des Arts graphiques"
cl020010073;"Virgile et le Dante du Parnasse";"Bouchardon, Edme";"Vers 1724/1726";"INV 24153, Recto; NIII 14784; MA 12284; Guiffrey et Marcel G 685; vol.10, p.105";"Département des Arts graphiques"
cl020010079;"Deux anges volant";"Bouchardon, Edme";"Vers 1724/1726";"INV 24159, Recto; NIII 14790; MA 12290; Guiffrey et Marcel G 693; vol.10, p.106";"Département des Arts graphiques"
cl020010066;"Sapho dans le Parnasse du Vatican";"Bouchardon, Edme";"Vers 1724/1726";"INV 24146, Recto; NIII 14777; MA 12277; Guiffrey et Marcel G 686; vol.10, p.104";"Département des Arts graphiques"
cl020011028;"Albione et Yolande incendient le palais de Lesois";"Bourdon, Sébastien";"Vers 1657/1661";"INV 25027, Recto; NIII 31207; vol.10, p.233";"Département des Arts graphiques"
cl020010099;"Tête d'homme casqué, de trois quarts vers la droite : l'ange cavalier";"Bouchardon, Edme";"Vers 1724/1726";"INV 24179, Recto; NIII 14810; MA 12310; vol.10, p.109";"Département des Arts graphiques"
cl020010124;"Tête de femme, de profil vers la gauche";"Bouchardon, Edme";"Vers 1724/1726";"INV 24204, Recto; NIII 14835; MA 12335; vol.10, p.112";"Département des Arts graphiques"
cl020010267;"Homme nu portant un vieillard, et un enfant : Enée, Anchise et Ascagne";"Bouchardon, Edme";"Vers 1724/1726";"INV 24346, Recto; NIII 14983; MA 12483; Guiffrey et Marcel G 683; vol.10, p.133";"Département des Arts graphiques"
cl020010065;"Enée, Anchise et Ascagne";"Bouchardon, Edme";"Vers 1724/1726";"INV 24145, Recto; NIII 14776; MA 12276; Guiffrey et Marcel G 682; vol.10, p.104";"Département des Arts graphiques"
cl010177497;figurine;;"-305 / 224  (Séleucide)";"SB 3552; PEZARD et POTTIER 344";"Département des Antiquités orientales"
cl020010078;"Héliodore et deux figures sous les jambes d'un cheval";"Bouchardon, Edme";"Vers 1724/1726";"INV 24158, Recto; NIII 14789; MA 12289; Guiffrey et Marcel G 691; vol.10, p.106";"Département des Arts graphiques"
cl010096514;"Vase égyptien";"Manufacture de vernis sur métaux à Paris ; Debret, François";"1804 / 1806  (Début du XIXe siècle)";"LP 3275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
