ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010079342;flèche;;1600;"AF 13646";"Département des Antiquités égyptiennes"
cl010079347;flèche;;1600;"AF 13644";"Département des Antiquités égyptiennes"
cl010079351;flèche;;1600;"AF 13656";"Département des Antiquités égyptiennes"
cl010079357;flèche;;"1750 / 1950  (époque moderne)";"AF 13662";"Département des Antiquités égyptiennes"
cl010079358;flèche;;1600;"AF 13663";"Département des Antiquités égyptiennes"
cl010079360;flèche;;1600;"AF 13665";"Département des Antiquités égyptiennes"
cl010079338;flèche;;1600;"AF 13667";"Département des Antiquités égyptiennes"
cl010079339;flèche;;1600;"AF 13666";"Département des Antiquités égyptiennes"
cl010079340;flèche;;1600;"AF 13643";"Département des Antiquités égyptiennes"
cl010079345;flèche;;1600;"AF 13651";"Département des Antiquités égyptiennes"
cl010079349;flèche;;1600;"AF 13654";"Département des Antiquités égyptiennes"
cl010079350;flèche;;1600;"AF 13655";"Département des Antiquités égyptiennes"
cl010079352;flèche;;1600;"AF 13657";"Département des Antiquités égyptiennes"
cl010079354;flèche;;1600;"AF 13659";"Département des Antiquités égyptiennes"
cl010316494;"Tablette coranique";;;"AFI 1765";"Département des Arts de l'Islam"
cl010320264;Fragment;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/163";"Département des Arts de l'Islam"
cl010079334;flèche;;1600;"AF 13671";"Département des Antiquités égyptiennes"
cl010079335;flèche;;1600;"AF 13670";"Département des Antiquités égyptiennes"
cl010079336;flèche;;1600;"AF 13669";"Département des Antiquités égyptiennes"
cl010079337;flèche;;1600;"AF 13668";"Département des Antiquités égyptiennes"
cl010079341;flèche;;1600;"AF 13645";"Département des Antiquités égyptiennes"
cl010079343;flèche;;1600;"AF 13647";"Département des Antiquités égyptiennes"
cl010079344;flèche;;1600;"AF 13650";"Département des Antiquités égyptiennes"
cl010079346;flèche;;1600;"AF 13652";"Département des Antiquités égyptiennes"
cl010079348;flèche;;1600;"AF 13653";"Département des Antiquités égyptiennes"
cl010079353;flèche;;1600;"AF 13658";"Département des Antiquités égyptiennes"
cl010079355;flèche;;1600;"AF 13660";"Département des Antiquités égyptiennes"
cl010079356;flèche;;1600;"AF 13661";"Département des Antiquités égyptiennes"
cl010079359;flèche;;1600;"AF 13664";"Département des Antiquités égyptiennes"
cl010316490;"Epée courte";;"après 1850";"AFI 1762";"Département des Arts de l'Islam"
cl010331875;Epée;;;"AD 2584/1; UCAD 2584; D 2584; AD 2584";"Département des Arts de l'Islam"
cl010420566;fourreau;;;"AD 2584/2; AD 2584";"Département des Arts de l'Islam"
