ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101694;"Plaquette faisant partie d'un groupe de deux : Apôtres";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OAR 369 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102812;"Plaquette faisant partie d'un groupe de deux : Apôtres";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OAR 369 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515616;"Groupe de quatre femmes nues";"Dürer, Albrecht";1497;"575 LR/ Recto; 60; vol.1, p.31";"Département des Arts graphiques"
cl020036603;"Groupe sculpté dans un ensemble architectural";"OPPENORD Gilles Marie";;"RF 35698, 100; vol.28, p.97";"Département des Arts graphiques"
cl020004665;"Groupe d'anges sur des nuages, autour d'une colonne";"ROLLI Giuseppe";;"INV 7722, Recto; NIII 5205; MA 4886; Inventaire italien, t. X CL 971; vol.4, p.148";"Département des Arts graphiques"
cl020004952;"Groupe de quatre saints et d'angelots";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7995, Recto; NIII 26823; MA 12619; vol.4, p.193";"Département des Arts graphiques"
cl020004712;"La Flagellation";"CITTADINI Pierfrancesco";;"INV 7767, Recto; NIII 26370; MA 12614; vol.4, p.156";"Département des Arts graphiques"
cl010065951;"Charles X distribuant des récompenses aux artistes exposants du salon de 1824 au Louvre, le 15 Janvier 1825.";"Heim, François-Joseph ; France";1827;"INV 5313; C 245";"Département des Peintures"
cl020102677;"Repos de la Sainte Famille pendant la Fuite en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 12522, Recto; NIII 5935; MA 5524; vol.6, p.88";"Département des Arts graphiques"
cl020006862;"Vieillard faisant l'aumône à une femme et un enfant";"Rosa, Salvator";;"INV 9740, Verso; NIII 3095; MA 2949; vol.4, p.491";"Département des Arts graphiques"
cl020031717;"Groupe de spectateurs dans une loge";"Carpeaux, Jean-Baptiste";;"RF 29647, Recto; vol.26, p.74";"Département des Arts graphiques"
cl020104027;"Groupe de femmes entourant une femme étendue";"ANONYME ITALIEN XVIIè s";;"INV 13779, Recto; NIII 23572; MA 12587; vol.6, p.294";"Département des Arts graphiques"
cl020201494;"Descente de Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11442, Recto; NIII 24169; MA 12593; vol.5, p.296";"Département des Arts graphiques"
cl020006861;"Scène allégorique";"Rosa, Salvator";;"INV 9740, Recto; NIII 3095; MA 2949; vol.4, p.491";"Département des Arts graphiques"
cl020004602;"Sainte Elisabeth et le petit saint Jean";"CITTADINI Pierfrancesco";;"INV 7659.BIS, Recto; NIII 25309; MA 12604; vol.4, p.137";"Département des Arts graphiques"
cl020009309;"Irène, aidée par sa servante extrait les flèches du corps de saint Sébastien";"Rustici, Francesco";;"INV 6758, Recto; NIII 24323; MA 12594; Inventaire italien, t. IV R 542; vol.3, p.358";"Département des Arts graphiques"
cl020003995;"Groupe de religieux en prières, saint Dominique";"CANUTI Domenico Maria";;"INV 7097, Recto; NIII 6225; MA 5786; vol.4, p.46";"Département des Arts graphiques"
cl020102678;"Le Christ au milieu des apôtres";"ANONYME ITALIEN XVIIè s";;"INV 12522, Verso; NIII 5935; MA 5524; vol.6, p.88";"Département des Arts graphiques"
cl020201495;"Apollon écorchant Marsyas";"ANONYME ITALIEN fin XVIè s";;"INV 11442, Verso; NIII 24169; MA 12593; vol.5, p.296";"Département des Arts graphiques"
cl020005210;"Paysage vallonné, avec des personnages aux abords d'une cité";"Faccini, Pietro";;"INV 8244, Recto; NIII 6175; MA 5742; vol.4, p.233";"Département des Arts graphiques"
cl020005211;"Vierge à l'Enfant adorée par deux saints et une sainte";"Faccini, Pietro";;"INV 8244, Verso; NIII 6175; MA 5742; vol.4, p.233";"Département des Arts graphiques"
cl020005931;"Moïse sauvé des eaux";"Reni, Guido";;"INV 8896, Recto; NIII 5997; MA 5582; vol.4, p.341";"Département des Arts graphiques"
cl020005932;"Judith s'apprêtant à décapiter Holopherne à l'aide de sa suivante";"Reni, Guido";;"INV 8896, Verso; NIII 5997; MA 5582; vol.4, p.341";"Département des Arts graphiques"
cl020104181;"Jeune homme nu, assis à terre, tête appuyée sur le genou";"ANONYME ITALIEN XVIIè s";;"INV 13927, Recto; NIII 24312; MA 12594; vol.6, p.319";"Département des Arts graphiques"
cl020104624;"Trois personnages dans un pasyage montagneux, au bord d'un lac";"Faccini, Pietro";;"INV 14350, Recto; NIII 26223; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020112181;"L'Aurore et Céphale";"PROCACCINI Camillo";;"RF 603, Recto; HDLS 186; vol.19, p.51";"Département des Arts graphiques"
cl020112182;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"PROCACCINI Camillo";;"RF 603, Verso; HDLS 186; vol.19, p.51";"Département des Arts graphiques"
cl020004601;"Vierge à l'Enfant";"CITTADINI Pierfrancesco";;"INV 7659, Recto; NIII 25309; MA 12604; vol.4, p.137";"Département des Arts graphiques"
cl020209807;"Etude de paysage. Cinq arbres dans une prairie";"Poussin, Nicolas";;"INV 32467, Recto; NIII 10092; MA 9546; Inv. français, t. XIII B 1677; vol.13, p.253";"Département des Arts graphiques"
