ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002827;ostracon;;"-30 / 14  (Auguste)";"E 7904; ODL 699";"Département des Antiquités égyptiennes"
cl010002989;ostracon;;"14 / 37  (Tibère)";"E 8030; ODL 706";"Département des Antiquités égyptiennes"
cl010002850;ostracon;;"-30 / 14  (Auguste)";"ODL 897";"Département des Antiquités égyptiennes"
cl010002831;ostracon;;"-30 / 14  (Auguste)";"E 10469; ODL 666";"Département des Antiquités égyptiennes"
cl010003026;ostracon;;"37 / 41  (Caligula)";"E 7895; ODL 534";"Département des Antiquités égyptiennes"
cl010002832;ostracon;;"14 / 37  (Tibère)";"E 10556; ODL 663";"Département des Antiquités égyptiennes"
cl010003080;ostracon;;"41 / 54  (Claude)";"E 7173; ODL 76; R 1012";"Département des Antiquités égyptiennes"
cl010003022;ostracon;;"14 / 37  (Tibère)";"E 7921; ODL 561";"Département des Antiquités égyptiennes"
cl010003066;ostracon;;"41 / 54  (Claude)";"ODL 243";"Département des Antiquités égyptiennes"
cl010002990;ostracon;;"54 / 68  (Néron)";"ODL 704";"Département des Antiquités égyptiennes"
cl010002867;ostracon;;"-30 / 14 (?)  (Auguste [?])";"ODL 584";"Département des Antiquités égyptiennes"
cl010002233;ostracon;;"14 / 37  (Tibère)";"E 7923; ODL 147; R 958";"Département des Antiquités égyptiennes"
cl010002232;ostracon;;"-30 / 14  (Auguste)";"E 7922; ODL 151; R 965";"Département des Antiquités égyptiennes"
cl010003079;ostracon;;"41 / 54  (Claude)";"ODL 77";"Département des Antiquités égyptiennes"
cl010002932;ostracon;;"-30 / 14 (?)  (Auguste [?])";"ODL 640";"Département des Antiquités égyptiennes"
cl010003081;ostracon;;"-30 / 14  (Auguste)";"ODL 75";"Département des Antiquités égyptiennes"
cl010002947;ostracon;;"-30 / 395  (époque romaine)";"E 8481; ODL 936";"Département des Antiquités égyptiennes"
