ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010371722;"palette de scribe";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14670; E 20525; MG 3026";"Département des Antiquités égyptiennes"
cl010006489;"palette de scribe ; simulacre";;"-1279 / -1213 (?)  (Ramsès II)";"N 3018; Salt n°661";"Département des Antiquités égyptiennes"
cl010371723;"palette de scribe";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"N 3040";"Département des Antiquités égyptiennes"
cl010340206;"palette de scribe";;;"N 3016; 477/1";"Département des Antiquités égyptiennes"
cl010013198;"boîte ; palette de scribe ; palette de scribe à couvercle à glissière";;"époque moderne [?] ; Nouvel Empire [?] (?)";"E 18557 + E 18558; E 18557; E 18558; MG 1048; MG 1049";"Département des Antiquités égyptiennes"
cl010371641;"palette de scribe";;"1750 / 1950  (époque moderne)";"N 3013; Salt n°656";"Département des Antiquités égyptiennes"
cl010006537;"Palette de scribe d'Imenmès";;"-1279 / -1213  (Ramsès II)";"N 3014; Salt n°650";"Département des Antiquités égyptiennes"
cl010078895;"coffret ; palette de scribe";;;"E 18554; MG 1045";"Département des Antiquités égyptiennes"
cl010078893;"coffret ; palette de scribe";;;"E 18555; MG 1046";"Département des Antiquités égyptiennes"
cl010006513;"Palette de scribe de Ptahmès";;"-1480 / -1425  (Thoutmosis III)";"N 3026; LP 14; Comte d'Hauterive n° 483";"Département des Antiquités égyptiennes"
cl010078894;"coffret ; palette de scribe";;;"E 18553; MG 1044";"Département des Antiquités égyptiennes"
cl010340205;"palette de scribe en règle à 2 cupules rondes ; palette de scribe à couvercle à glissière";;"-1550 / -1069  (Nouvel Empire)";"N 3020; Salt n°683";"Département des Antiquités égyptiennes"
cl010007392;"palette de scribe en règle sans cupule";;"-1069 / -664  (Troisième Période intermédiaire)";"E 2743; N 3009; Clot bey C 33 n°15";"Département des Antiquités égyptiennes"
cl010008826;"palette de scribe en règle à 4 cupules oblongues ; calame ; encre";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 3023; Salt n°652";"Département des Antiquités égyptiennes"
cl010009586;"palette de scribe en règle à cupule rectangulaire";;"-664 / -332  (Basse Époque)";"E 13445; CM 427";"Département des Antiquités égyptiennes"
cl010009682;"palette de scribe en règle à 2 cupules rondes ; calame ; encre";;"-1330 / -1321  (Toutânkhamon)";"N 2241";"Département des Antiquités égyptiennes"
cl010007130;"palette de scribe en règle à 2 cupules rondes ; encre";;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"N 809";"Département des Antiquités égyptiennes"
cl010015407;"palette de scribe en règle à 2 cupules rondes";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3212; 143298 MNW; Anastasi n°1006";"Département des Antiquités égyptiennes"
cl010006490;"palette de scribe en règle à 9 cupules oblongues ; calame";;"-1550 / -1069  (Nouvel Empire)";"AF 12725";"Département des Antiquités égyptiennes"
cl010005716;"palette de scribe en règle à 2 cupules rondes";;"-1295 / -1069  (époque ramesside)";"N 3025";"Département des Antiquités égyptiennes"
cl010007393;"palette de scribe en règle sans cupule ; encre";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 2742; N 3012; Clot bey C 33 n°14";"Département des Antiquités égyptiennes"
cl010007391;"palette de scribe en règle à cupule rectangulaire";;"-664 / -332  (Basse Époque)";"E 2741 (?); N 3017; Clot bey C 33 n°13";"Département des Antiquités égyptiennes"
cl010023716;"palette de scribe en règle à 3 cupules oblongues";;"-1550 / -1069  (Nouvel Empire)";"E 14081";"Département des Antiquités égyptiennes"
cl010011896;"palette de scribe en règle à 2 cupules rondes ; encre";;"-2150 / -2033  (Mérykarê)";"E 10500";"Département des Antiquités égyptiennes"
cl010009388;"palette de scribe en règle à cupule rectangulaire";;"-399 / -200  (Basse Époque)";"AF 11016";"Département des Antiquités égyptiennes"
cl010005928;"palette de scribe en règle à 2 cupules rondes ; calame ; encre";;"-1550 / -1295  (XVIIIe dynastie)";"N 3015";"Département des Antiquités égyptiennes"
