ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010050929;"élément de meuble ; encadrement";;"641 / 1171  (début époque islamique)";"OA 6014 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049152;"encadrement ; fragment";;"395 / 641  (époque byzantine)";"AF 9258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049161;"encadrement ; montant de porte ; fragment";;"395 / 641  (époque byzantine)";"AF 9268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049160;"encadrement ; montant de porte ; fragment";;"395 / 641  (époque byzantine)";"AF 9267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049153;"encadrement ; décor architectural ; panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 9259";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042035;"baguette à poser ; décor architectural ; fragment";;"600 / 800  (époque byzantine)";"AF 4781 + AF 4829; AF 4781; AF 4829; X 3253; X 3301";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043391;"baguette à poser ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4860";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044000;"baguette à poser ; frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043133;"applique ; baguette à poser ; deux fragments recollés";;"300 / 550  (époque romaine ; époque byzantine)";"E 12492; X 3806; IC 38 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043321;"baguette à poser ; frise ; fragment";;"700 / 899  (époque islamique)";"AF 4823; X 3295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043336;"baguette à poser ; frise";;"800 / 899 (?)  (Abbasides ; Tulunides)";"AF 4803; X 3275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048768;"baguette à poser ; frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253796;"élément d'architecture";;;"MNE 598; Ma 4474";"Département des Antiquités grecques, étrusques et romaines"
cl010438561;"élément décoratif, fragment ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.36; HL MOUL 0372";"Service de l'Histoire du Louvre"
cl010358921;"relief ; élément du décor architectural";;"-63 / 324  (Romain Impérial)";"AO 21114";"Département des Antiquités orientales"
cl010098910;"Plaque : Portrait d' Henri II";"Limosin, Léonard";"1540 / 1560  (Milieu du XVIe siècle)";"OA 7548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111663;"Plaque : Portrait du connétable de Montmorency";"Limosin, Léonard";1556;"N 1254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097364;"Portière de Diane";"Manufacture des Gobelins ; Ovis de La Tour, Louis ; Perrot, Pierre Josse ; Cazes, Pierre-Jacques ; Desportes, Alexandre-François";"vers 1730";"OA 5117; GMTT 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111555;"Médaillon : Berlin, Varsovie, Koenigsberg (copie Second Empire)";"Manufacture de Sèvres ; Coupin de la Couperie, Marie Philippe ; Thomire, Pierre Philippe ; Richard, Joseph";1861;"OA 10892 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249964;"peinture murale";;"1750 / 1775  (3e quart XVIIIe s. ap. J.-C.)";"P 82; MR 40";"Département des Antiquités grecques, étrusques et romaines"
