ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207612;Trophée;"Le Brun, Charles";"vers 1655";"INV 29840, Recto; NIII 13257; MA 10736; Guiffrey et Marcel G 7924; vol.12, p.225";"Département des Arts graphiques"
cl020207609;Trophée;"Le Brun, Charles";"vers 1679/1684";"INV 29837, Recto; NIII 13253; MA 10736; Guiffrey et Marcel G 7923; vol.12, p.225";"Département des Arts graphiques"
cl020568309;Trophée;"CHARPENTIER R.";;"31752 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568265;Trophée;"RANSON Pierre";;"31669 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568266;Trophée;"MOITHEY l'Aîné";;"31672 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568307;Trophée;"CHARPENTIER R.";;"31747 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568321;Trophée;CHERPITEL;;"31774 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568306;Trophée;"CHARPENTIER R.";;"31746 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568308;Trophée;"CHARPENTIER R.";;"31751 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568310;Trophée;"CHARPENTIER R.";;"31753 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568345;Trophée;"BRINCLAIRE Elisabeth";;"31800 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568367;Trophée;"CHARPENTIER R.";;"31835 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020011872;"Un trophée";"Coypel, Antoine";;"INV 25731, Recto; NIII 13631; MA 10952; Guiffrey et Marcel G 3045; vol.10, p.371";"Département des Arts graphiques"
cl010270771;"Tirage d’un relief représentant un trophée";;;"Gy 0311";"Département des Antiquités grecques, étrusques et romaines"
cl020207811;"Trophée d'armes";"Le Brun, Charles";"vers 1674/1689";"INV 30030, Recto; NIII 12708; MA 10527; Guiffrey et Marcel G 8505; vol.12, p.266";"Département des Arts graphiques"
cl020207813;"Trophée d'armes";"Le Brun, Charles";"vers 1674/1689";"INV 30032, Recto; NIII 12710; MA 10527; Guiffrey et Marcel G 8506; vol.12, p.267";"Département des Arts graphiques"
cl020507922;"Trophée d'armes";"Le Brun, Charles";"vers 1674/1679";"INV 29847.75, Recto; Inventaire Le Brun, t. I L 328";"Département des Arts graphiques"
cl020508023;"Trophée d'armes";"Le Brun, Charles";"vers 1674/1679";"INV 29847.180, Recto; Inventaire Le Brun, t. I L 329";"Département des Arts graphiques"
cl020229747;"Trophée de guerre";"MAGNE Alfred";;"RF 39690, Recto; LUX 461.D; vol.29, p.206";"Département des Arts graphiques"
