ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010288129;"plaque Campana";;;"Cp 3839";"Département des Antiquités grecques, étrusques et romaines"
cl010354964;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 2289; MR 253; N 1363; 143404 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010302829;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.1; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010275398;statue;;"vers 40";"MNE 833; Cp 6407; Ma 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010304648;"relief de l'extaspicine";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.1; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines"
cl020110347;"Marc Aurèle offrant un sacrifice";"PUPINI Biagio";;"INV 20179, Recto; NIII 3678; MA 3491; Inventaire italien, t. XII RS 134; vol.8, p.315";"Département des Arts graphiques"
cl010302825;"Les soldats prétoriens";;"51 / 52  (3e quart Ie s. ap. J.-C.)";"LL 398; Ma 1079.1; Ma 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010059253;"Ruines de l’ancienne Rome avec un bas-relief représentant le sacrifice de l'empereur Marc Aurèle (121-180)";"Poelenburgh, Cornelis van ; Pays-Bas";1620;"INV 1086; MR 581";"Département des Peintures"
cl020100753;"Triomphe de Scipion : la montée au Capitole";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3544, Recto; NIII 2007; MA 1933; vol.2, p.107";"Département des Arts graphiques"
