ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020025365;"La Roue de la Fortune";"Testelin, Louis";"Vers 1651/1652";"RF 11671, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020107151;"Scène allégorique";"HURET Grégoire";;"INV 22375, Recto; NIII 19169; MA 12542; vol.9, p.294";"Département des Arts graphiques"
cl020213012;"Les anges présentant au Christ les Instruments de la Passion";"HURET Grégoire";;"INV 27202, Recto; NIII 10222; MA 9668; vol.11, p.251";"Département des Arts graphiques"
cl020213516;"La Félicité Publique";"Le Brun, Charles";;"INV 27677, Recto; NIII 10725; MA 9888; Guiffrey et Marcel G 6384; vol.11, p.340";"Département des Arts graphiques"
cl020529734;"Pierre Cambout de Coislin, évêque d'Orléans (autre version)";"HURET Grégoire";1655;"2136 C/ Recto";"Département des Arts graphiques"
cl020545372;"Louis XIII et Anne d'Autriche vouant le dauphin à la Vierge";"HURET Grégoire";;"15135 LR/ Recto; 7201; vol.7, p.66";"Département des Arts graphiques"
cl020545373;"Anne d'Autriche et deux reines offrant leurs coeurs à la Vierge";"HURET Grégoire";;"15136 LR/ Recto; 7202; vol.7, p.66";"Département des Arts graphiques"
cl020545374;"Jacques Boyceau";"HURET Grégoire";;"15137 LR/ Recto; 7042; vol.7, p.66";"Département des Arts graphiques"
cl020545375;Davila;"HURET Grégoire";;"15138 LR/ Recto; 7043; vol.7, p.66";"Département des Arts graphiques"
cl020545376;"Le flambeau du juste";"HURET Grégoire";;"15139 LR/ Recto; 7203; vol.7, p.66";"Département des Arts graphiques"
cl020545377;"Louis XIII dans la gloire";"HURET Grégoire";;"15140 LR/ Recto; 7204; vol.7, p.66";"Département des Arts graphiques"
cl020545378;"Louis XIII à cheval, accompagné du dauphin";"HURET Grégoire";;"15141 LR/ Recto; 7205; vol.7, p.66";"Département des Arts graphiques"
cl020545379;"P.A. du Camboust de Coislin, évêque";"HURET Grégoire";;"15142 LR/ Recto; 7218; vol.7, p.66";"Département des Arts graphiques"
cl020545380;"Comte de Guébriant à cheval";"HURET Grégoire";;"15143 LR/ Recto; 7219; vol.7, p.66";"Département des Arts graphiques"
cl020545381;"Louis XIV, dauphin";"HURET Grégoire";;"15144 LR/ Recto; 7220; vol.7, p.66";"Département des Arts graphiques"
cl020545382;"Cardinal Mazarin";"HURET Grégoire";;"15145 LR/ Recto; 7221; vol.7, p.66";"Département des Arts graphiques"
cl020545383;"Richelieu assis";"HURET Grégoire";;"15146 LR/ Recto; 7222; vol.7, p.67";"Département des Arts graphiques"
cl020545384;"Richelieu soutenu par la Charité";"HURET Grégoire";;"15147 LR/ Recto; 7223; vol.7, p.67";"Département des Arts graphiques"
cl020545385;"Saint François de Sales, assis";"HURET Grégoire";;"15148 LR/ Recto; 7225; vol.7, p.67";"Département des Arts graphiques"
cl020545386;"P. Séguier, chancelier de France";"HURET Grégoire";;"15149 LR/ Recto; 7226; vol.7, p.67";"Département des Arts graphiques"
cl020545387;"L.H. de Lévis de Vantadour, évêque de Mirepoix";"HURET Grégoire";;"15150 LR/ Recto; 7227; vol.7, p.67";"Département des Arts graphiques"
cl020545388;"Le R.P. de Gondren. Titre d'ouvrage";"HURET Grégoire";;"15151 LR/ Recto; 7247; vol.7, p.67";"Département des Arts graphiques"
cl020545389;"Titre d'ouvrage avec le portrait de Richelieu assis";"HURET Grégoire";;"15152 LR/ Recto; 7249; vol.7, p.67";"Département des Arts graphiques"
cl020545390;"Histoire des guerres civiles avec Louis XIII à gauche";"HURET Grégoire";;"15153 LR/ Recto; 7252; vol.7, p.67";"Département des Arts graphiques"
cl020545391;"Portraits du duc d'Enghien et du Prince de Conti en 1641";"HURET Grégoire";;"15154 LR/ Recto; 7255; vol.7, p.67";"Département des Arts graphiques"
cl020545392;"Claude Reuil, évêque d'Angers";"HURET Grégoire";;"15155 LR/ Recto; 7371; vol.7, p.67";"Département des Arts graphiques"
cl020545393;"Le maréchal de Toiras, avec trois feuilles représentant la généalogie de la famille Toiras";"HURET Grégoire";;"15156 LR/ Recto; 7021; vol.7, p.67";"Département des Arts graphiques"
cl020545394;"Le maréchal de Toiras, avec trois feuilles représentant la généalogie de la famille Toiras";"HURET Grégoire";;"15157 LR/ Recto; 7021; vol.7, p.67";"Département des Arts graphiques"
cl020545395;"Le maréchal de Toiras, avec trois feuilles représentant la généalogie de la famille Toiras";"HURET Grégoire";;"15158 LR/ Recto; 7021; vol.7, p.67";"Département des Arts graphiques"
cl020545396;"Le maréchal de Toiras, avec trois feuilles représentant la généalogie de la famille Toiras";"HURET Grégoire";;"15159 LR/ Recto; 7021; vol.7, p.67";"Département des Arts graphiques"
cl020545397;"D. Raoul, Second Empereur des Romains";"HURET Grégoire";;"15160 LR/ Recto";"Département des Arts graphiques"
cl020556053;"Adresse des Etats-Généraux à Marie de Médicis";"HURET Grégoire";;"23865 LR/ Recto; 7913; vol.8, p.11";"Département des Arts graphiques"
cl020557432;"Ouverture du théâtre de la grande salle du Palais Cardinal";"BELLA Stefano della";;"25054 LR/ Recto; 7208; vol.8, p.25";"Département des Arts graphiques"
cl020557433;"Ouverture du théâtre de la grande salle du Palais Cardinal";"BELLA Stefano della";;"25055 LR/ Recto; 7209; vol.8, p.25";"Département des Arts graphiques"
cl020557434;"Ouverture du théâtre de la grande salle du Palais Cardinal";"BELLA Stefano della";1641;"25056 LR/ Recto; 7210; vol.8, p.25";"Département des Arts graphiques"
cl020557435;"Ouverture du théâtre de la grande salle du Palais Cardinal";"BELLA Stefano della";;"25057 LR/ Recto; 7211; vol.8, p.25";"Département des Arts graphiques"
cl020557436;"Ouverture du théâtre de la grande salle du Palais Cardinal";"BELLA Stefano della";;"25058 LR/ Recto; 7212; vol.8, p.25";"Département des Arts graphiques"
cl020557437;"Ouverture du théâtre de la grande salle du Palais Cardinal";"BELLA Stefano della";;"25059 LR/ Recto; 7213; vol.8, p.25";"Département des Arts graphiques"
cl020557439;"Entrée de Louis XIII à Lyon";"HURET Grégoire";1622;"25099 LR/ Recto; 7229; vol.8, p.25";"Département des Arts graphiques"
cl020557446;"Entrée de Louis XIII à Lyon";"HURET Grégoire";1622;"25106 LR/ Recto; 7236; vol.8, p.26";"Département des Arts graphiques"
cl020557452;"Entrée de Louis XIII à Lyon";"HURET Grégoire";1622;"25112 LR/ Recto; 7242; vol.8, p.26";"Département des Arts graphiques"
cl020557453;"Entrée de Louis XIII à Lyon";"HURET Grégoire";1622;"25113 LR/ Recto; 7243; vol.8, p.26";"Département des Arts graphiques"
cl020557456;"Entrée de Louis XIII à Lyon";"HURET Grégoire";1622;"25116 LR/ Recto; 7246; vol.8, p.26";"Département des Arts graphiques"
cl020559729;"Thèse de philosophie présentée à Louis XIII";"HURET Grégoire";;"27449 LR/ Recto; 7912; vol.8, p.63";"Département des Arts graphiques"
cl020559731;"Thèse de philosophie dédiée à Richelieu, avec son portrait";"HURET Grégoire";;"27451 LR/ Recto; 7206-7207; vol.8, p.63";"Département des Arts graphiques"
cl020559732;"Thèse de théologie au couvent de Sainte-Marie-Transpontine des frères Modeste de Saint François et Joseph de Saint Jean du couvent des Carmes de Paris";"HURET Grégoire";1644;"27452 LR/ Recto; 7920; vol.8, p.63";"Département des Arts graphiques"
