ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004022;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20303; MG 2804; MG 3795; MGL 3795";"Département des Antiquités égyptiennes"
cl010004024;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20314; MG 2815; MG 3805; MGL 3805";"Département des Antiquités égyptiennes"
cl010004026;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 20325; MG 2826; MG 3801; MGL 3801";"Département des Antiquités égyptiennes"
cl010004054;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 20311; MG 2812; MG 3798; MGL 3798";"Département des Antiquités égyptiennes"
cl010004062;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 22085; MG 4586; MG 3807; MGL 3807";"Département des Antiquités égyptiennes"
cl010004143;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20286; MG 2787; MG 3997 ?; MGL 3997 ?";"Département des Antiquités égyptiennes"
cl010004340;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22126; MG 4627; MG 3809; MGL 3809";"Département des Antiquités égyptiennes"
cl010005765;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20145; MG 2646; MG 3998 ?; MGL 3998 ?";"Département des Antiquités égyptiennes"
cl010006036;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22088; MG 4589; MG 3799; MGL 3799";"Département des Antiquités égyptiennes"
cl010006373;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7661";"Département des Antiquités égyptiennes"
cl010006376;"serviteur funéraire momiforme";;"-990 / -969  (Pinedjem II)";"E 7664";"Département des Antiquités égyptiennes"
cl010006377;"serviteur funéraire contremaître";;"-990 / -969  (Pinedjem II)";"E 7663";"Département des Antiquités égyptiennes"
