ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006728;"Statue d'Amenhotep II";;"-1425 / -1400  (Amenhotep II)";"E 3176; Anastasi n°725 bis";"Département des Antiquités égyptiennes"
cl010009302;"Pectoral de Ramsès II";;"-1279 / -1213  (Ramsès II)";"E 79; N 767; IM 2886; S 1180";"Département des Antiquités égyptiennes"
cl010437716;"Mnaieion d'or de Ptolmée II";;;"Beistegui 45";"Département des Antiquités grecques, étrusques et romaines"
cl020020191;"Gisant d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.197, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020292;"Gisant d'Henri II";"LENOIR et PERCIER";;"RF 5283.85, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010271135;"Tirage d’un portrait de Juba II.";;;"Gy 0766";"Département des Antiquités grecques, étrusques et romaines"
cl020552385;"Dagobert II";"WILLE Johann Georg";;"21861 LR/ Recto; 13790; vol.9, p.49";"Département des Arts graphiques"
cl020552386;"Dagobert II";"WILLE Johann Georg";;"21862 LR/ Recto; 13790; vol.9, p.49";"Département des Arts graphiques"
cl020233592;"Histoire d'Henri II";"PATAS Charles Emmanuel";;"RF 38587.31, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020552382;"Thierry II";"WILLE Johann Georg";;"21858 LR/ Recto; 13792; vol.9, p.49";"Département des Arts graphiques"
cl020552391;"Childéric II";"WILLE Johann Georg";;"21867 LR/ Recto; 13787; vol.9, p.49";"Département des Arts graphiques"
cl010090150;"Gerbert Sylvestre II";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 42 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020231645;"Débarquement de Charles II";"NORMAND Charles Pierre Joseph";;"RF 41788, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020552381;"Thierry II";"WILLE Johann Georg";;"21857 LR/ Recto; 13792; vol.9, p.49";"Département des Arts graphiques"
cl020552392;"Childéric II";"WILLE Johann Georg";;"21868 LR/ Recto; 13787; vol.9, p.49";"Département des Arts graphiques"
cl020031849;"Frontispice : Le Règne d'Henri II";"Caron, Antoine";;"RF 29752.14, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020545603;"Henri II";"MORIN Jean";;"15365 LR/ Recto; 7616; vol.7, p.73";"Département des Arts graphiques"
cl010270552;"Tirage intégral d’une tête (peut-être Constance II ?)";;;"Gy 0032";"Département des Antiquités grecques, étrusques et romaines"
cl010009553;"Statue de Ramsès II";;"-1279 / -1213  (Ramsès II)";"A 20; N 20; Drovetti n°274";"Département des Antiquités égyptiennes"
cl020233593;"Histoire de François II";"TILLIARD Jean-Baptiste";;"RF 38587.32, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020019832;"Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5280.140, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010034140;"Buste de Ramsès II";;"-1279 / -1213  (Ramsès II)";"E 27455";"Département des Antiquités égyptiennes"
cl010089689;"Henri II";France;"1800 / 1900  (XIXe siècle)";"CH B 482";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020020197;"Statue du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.203, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010366914;"Médaille : Couronnement de Catherine II, 1762.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031798;"Le Tournoi d'Henri II";"Caron, Antoine";;"RF 29720, Recto; vol.26, p.89";"Département des Arts graphiques"
cl010096960;"Médaille : Rodolphe II empereur";;;"MRR 399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020561320;"L'Empereur Rodolphe II à cheval";"Vries, Adriaen de";"Vers 1603";"RF 54764, Recto";"Département des Arts graphiques"
cl020208861;"La Famille de Jacques II";"Mignard, Pierre";;"INV 31021, Recto; NIII 10228; MA 9674; vol.13, p.13";"Département des Arts graphiques"
cl010366231;"Médaille : Couronnement de Pierre II, 1728.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020595371;"La Mort de Henri II";"PERRISSIN Jean Jacques";1570;"L 138 LR/4 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020208860;"La Famille de Jacques II";"Mignard, Pierre";;"INV 31020, Recto; NIII 10227; MA 9673; vol.13, p.13";"Département des Arts graphiques"
cl020020192;"Statue provenant du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.198, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020194;"Statue provenant du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.200, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020195;"Statue provenant du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.201, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020196;"Statue provenant du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.202, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010028854;"Dyade de Ramsès II et Anat";;"-1279 / -1213  (Ramsès II)";"AF 2576";"Département des Antiquités égyptiennes"
cl020039366;"Le baptême de Napoléon II";"Rouget, Georges";;"RF 31615, Recto; vol.27, p.28";"Département des Arts graphiques"
cl020020193;"Statue provenant du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.199, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020200;"Bas-reliefs du tombeau d'Henri II";"GUYOT Laurent";;"RF 5282.206, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020201;"Bas-reliefs du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.207, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020543375;"Maximilien II";"SOMPEL Pieter van";;"16198 LR/ Recto; 10979; vol.7, p.12";"Département des Arts graphiques"
cl020543381;"Ferdinand II";"SOMPEL Pieter van";;"16204 LR/ Recto; 10984; vol.7, p.12";"Département des Arts graphiques"
cl020544333;"Charles II";"DREVET Pierre";;"14092 LR/ Recto; 17454; vol.7, p.38";"Département des Arts graphiques"
cl020544650;"Jacques II";"EDELINCK Gérard";;"14409 LR/ Recto; 11587; vol.7, p.46";"Département des Arts graphiques"
cl020550868;"Catherine II";"SAINT-AUBIN Augustin de";;"20350 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020551045;"Fréderic II";"SAINT-AUBIN Augustin de";;"20532 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020518007;"Rodolphe II";"WIERIX Hieronymus";;"2905 LR/ Recto; 10881";"Département des Arts graphiques"
cl020537886;"Joseph II";"ANONYME FRANCAIS XVIIIè s";;"3811 DR/ Recto; 971; vol.1, p.37";"Département des Arts graphiques"
cl020543531;"Rodolphe II";"LA NOUE Paul de";;"16352 LR/ Recto; 7076; vol.7, p.16";"Département des Arts graphiques"
cl020550871;"Catherine II";"SAINT-AUBIN Augustin de";;"20353 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020551044;"Frederic II";"SAINT-AUBIN Augustin de";;"20531 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020580393;"Franciscus II";"PICHLER Johann Peter";;"L 513 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020613353;"Tabula II";"ANONYME XVIIIè s";1738;"L 318 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020615008;"Tome II";"WIT Izaac Jansz de";1768;"L 364 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020617189;"[L'Annerie II]";Anonyme;"vers 1657/1665";"L 290 LR/51 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010107296;"Statuette, figure équestre : Fréderic II";"Manufacture de Sèvres";;"OA 3179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020517852;"Rudolphe II, entouré de figures allégoriques";"SADELER Aegidius II";;"2750 LR/ Recto; 1498a";"Département des Arts graphiques"
cl020577091;"Henricus II Galliarum rex";"Delaune, Etienne";1560;"L 49 LR/287 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020020198;"Bas-reliefs du tombeau d'Henri II";"GUYOT Laurent";;"RF 5282.204, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020199;"Bas-reliefs du tombeau d'Henri II";"GUYOT Laurent";;"RF 5282.205, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020519982;"Henricus II Galliarum rex";"Delaune, Etienne";1560;"4885 LR/ Recto; 16040; vol.3, p.20";"Département des Arts graphiques"
cl020110709;"Philippe II recevant l'hommage de Malte";"Straet, Jan van der";1565;"INV 20512, Recto; ; MA 8552; ; vol.8, p.370";"Département des Arts graphiques"
cl020533185;"a : Henri II b : François II";"PANNIER Jacques Etienne";;"1470 FG/ Recto; G757; 6146/757";"Département des Arts graphiques"
cl010096523;"Plaque : Henri II";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"ML 141; N 1266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096862;"Bourguignotte d'Henri II";"Negroli, Giovanni Paolo";"1540 / 1550  (Milieu du XVIe siècle)";"MRR 3; P 143 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117705;"Ecu d'Henri II";;"vers 1550";"MS 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520070;"Philippe II";"LEU Thomas de";;"4961 LR/ Recto; 12608; vol.3, p.22";"Département des Arts graphiques"
cl020543376;"Rodolphe II";"SOMPEL Pieter van";;"16199 LR/ Recto; 10980; vol.7, p.12";"Département des Arts graphiques"
cl020543379;"Ferdinand II";"SOMPEL Pieter van";;"16202 LR/ Recto; 10982; vol.7, p.12";"Département des Arts graphiques"
cl020543693;"Henri II";"MORO Battista del";;"12857 LR/ Recto; 9627; vol.7, p.21";"Département des Arts graphiques"
cl020550867;"Catherine II";"SAINT-AUBIN Augustin de";;"20349 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550869;"Catherine II";"SAINT-AUBIN Augustin de";;"20351 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550870;"Catherine II";"SAINT-AUBIN Augustin de";;"20352 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550872;"Catherine II";"SAINT-AUBIN Augustin de";;"20354 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020564787;"FAMEIO II";"MAITRE DE LA SERIE S DES TAROTS";;"L 1 LR/2 Recto; vol.9, p.41";"Département des Arts graphiques"
cl020579112;"Leopold II";"KOHL Clemens";1790;"L 502 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020613312;"Tabula II";"ANONYME XVIIIè s";1738;"L 318 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613408;"Tabula II";"ANONYME XVIIIè s";1738;"L 318 LR/106 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020615119;"Tome II";"WIT Izaac Jansz de";1768;"L 365 LR/53 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020009604;"Portrait de Henri II";"BELLANGE Thierry";;"INV 23714.A, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020533177;"a : Dagobert II b : Chilpéric II";"PANNIER Jacques Etienne";;"1447 FG/ Recto; G736";"Département des Arts graphiques"
cl020500027;"Etude pour le tombeau de Jules II";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 8026, Verso; NIII 320; MA 316";"Département des Arts graphiques"
cl020227945;"Portrait de Philippe II, roi d'Espagne";"TOURNY Joseph-Gabriel";1873;"RF 28670, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020520343;"Charles II en Hollande";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5234 LR/ Recto; 3040; vol.3, p.28";"Département des Arts graphiques"
cl020542776;"Charles II, roi d'Angleterre";"HOLLAR Wenzel";;"12037 LR/ T; 642a; vol.7, p.3";"Département des Arts graphiques"
cl020543843;"Jacques II, roi d'Angleterre";"WESTERHOUT Arnold van";;"13451 LR/ Recto; 5359; vol.7, p.25";"Département des Arts graphiques"
cl020208238;"Henri II roi de France recevant une épée bénite";"Le Clerc, Sébastien II";;"INV 30442.TER, Recto; NIII 14042; MA 11293; vol.12, p.330";"Département des Arts graphiques"
cl020543371;"Albert II, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16194 LR/ Recto; 10900; vol.7, p.12";"Département des Arts graphiques"
cl020545872;"Charles II de Gonzague";"NANTEUIL Robert";;"15633 LR/ Recto; 7646; vol.8, p.2";"Département des Arts graphiques"
cl020145302;"Histoire de Philippe II dit Auguste";"COCHIN Charles Nicolas";1765;"RF 38598, Recto; vol.30, p.128";"Département des Arts graphiques"
cl020519334;"Le pape Jules II";"Raimondi, Marcantonio";"Vers 1513";"4237 LR/ Recto; 9563; vol.3, p.9";"Département des Arts graphiques"
cl020145297;"Histoire de Robert II le Pieux";"COCHIN Charles Nicolas";;"RF 38593, Recto; vol.30, p.127";"Département des Arts graphiques"
cl020233570;"Histoire de Robert II le Pieux";"ALIAMET Jacques";;"RF 38587.9, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020002923;"Jules II intronisant un cardinal";"Zuccaro, Taddeo";;"INV 2177, Recto; NIII 620; MA 610; vol.1, p.372";"Département des Arts graphiques"
cl020543419;"Philippe II, roi d'Espagne";"SUYDERHOEF Jonas";;"16242 LR/ Recto; 10943; vol.7, p.13";"Département des Arts graphiques"
cl020543513;"Ferdinand II, Empereur d'Allemagne";"LOCHOM Michiel van";;"16334 LR/ Recto; 7037; vol.7, p.16";"Département des Arts graphiques"
cl020545628;"Philippe II, roi d'Espagne";"MORIN Jean";;"15390 LR/ Recto; 7626; vol.7, p.74";"Département des Arts graphiques"
cl020545871;"Charles II de Gonzague";"NANTEUIL Robert";;"15632 LR/ Recto; 10211; vol.8, p.2";"Département des Arts graphiques"
cl020233575;"Histoire de Philippe II dit Auguste";"PREVOST Benoît Louis";;"RF 38587.14, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010104419;"Médaille : Côme II de Médicis";"Dupré, Guillaume";1611;"OA 812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366230;"Médaille : Couronnement de Pierre II, 1728.";"Jaeger, Johann Caspar Gotlieb";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271745;"Sisyphos II";"atelier d'Athènes";"après 1894";"Gy 1905; MNE 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010089736;"Henri II";"France ; Pilon, Germain";"1800 / 1900  (XIXe siècle)";"CH M 4; GML 5955";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110764;"Ouvrage en latin : Tacite, tome II, P. II ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115244;"Plaque : Henri II en buste";Anonyme;;"R 1451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096955;"Médaille : Henri II / inscription dans une couronne de lauriers";"Delaune, Etienne";"1540 / 1560  (Milieu du XVIe siècle)";"MRR 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214946;"Vitrail : armes d'Henri II, roi de France";"LANG Daniel";;"RF 5307, Recto; Allemands A 256; vol.21, p.17";"Département des Arts graphiques"
cl020517370;"Guillaume II, enfant";"Rembrandt, Harmensz. van Rijn";;"2316 LR/ Recto; 15534";"Département des Arts graphiques"
cl020545359;"Ferdinand II, empereur";"GELLE Johannes";;"15122 LR/ Recto; 1363a; vol.7, p.66";"Département des Arts graphiques"
cl020621312;"Portrait de David Teniers II d'après Pieter Thys";"VORSTERMAN Lucas II";1755;"L 351 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020518006;"Rodolphe II, empereur";"WIERIX Hieronymus";;"2904 LR/ Recto; 12248";"Département des Arts graphiques"
cl020579183;"Leopoldus II Rex";DORMER;;"L 502 LR/80 Recto; vol.9, p.62";"Département des Arts graphiques"
