ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043169;"étui à kohol";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12335; A 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043360;"étui à kohol";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043168;"étui à kohol";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12334; A 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044832;"bâtonnet à kohol";;"400 / 799  (époque byzantine ; début époque islamique)";"E 12617; X 3819; IC 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043468;"étui à kohol ; fragment";;"395 / 641  (époque byzantine)";"AF 9324";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049970;"flacon ; pot à kohol ; fragment";;"395 / 641  (époque byzantine)";"E 24015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344278;"pot à kohol ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"E 23097; Curtis n°598";"Département des Antiquités égyptiennes"
cl010013495;"pot à kohol à collerette plate ; avec contenu";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1246";"Département des Antiquités égyptiennes"
cl010335570;"bâtonnet à kohol";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010828;"pot à kohol ; couvercle de vase ; avec contenu";;"-2033 / -1670  (Moyen Empire)";"AF 6774; OT 325";"Département des Antiquités égyptiennes"
cl010036327;"étui à kohol double ; bâtonnet à kohol";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1334; Drovetti n°381";"Département des Antiquités égyptiennes"
cl010343956;"vase ; pot à kohol";;"-1550 / -1069  (Nouvel Empire)";"982.663; D.991.13.52";"Département des Antiquités égyptiennes"
cl010343955;"vase ; pot à kohol";;"-1550 / -1069  (Nouvel Empire)";"982.662; D.991.13.51";"Département des Antiquités égyptiennes"
cl010006803;"étui à kohol ; kohol";;"-1550 / -1069  (Nouvel Empire)";"E 208; N 1337; Clot bey C 22 n°58";"Département des Antiquités égyptiennes"
cl010013496;"étui à kohol simple ; kohol";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 11048 E";"Département des Antiquités égyptiennes"
cl010013497;"étui à kohol simple ; kohol";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11048 D";"Département des Antiquités égyptiennes"
cl010011409;"étui à kohol simple ; kohol";;"-1550 / -1295  (XVIIIe dynastie)";"E 11048 A";"Département des Antiquités égyptiennes"
cl010014130;"étui à kohol simple ; kohol";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 11048 C";"Département des Antiquités égyptiennes"
cl010020433;"étui à kohol tubulaire ; kohol";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 204; N 1332; Clot bey C 22 n°54";"Département des Antiquités égyptiennes"
cl010343957;"pot à kohol";;"-2033 / 1950  (Moyen Empire ; Nouvel Empire ; époque moderne)";"982.664; D.991.13.53";"Département des Antiquités égyptiennes"
cl010014127;"étui à kohol simple ; kohol";;"-1550 / -1069  (Nouvel Empire)";"E 206; N 1352; Clot bey C 22 n°56";"Département des Antiquités égyptiennes"
cl010007476;"étui à kohol simple ; kohol";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11047";"Département des Antiquités égyptiennes"
cl010013499;"étui à kohol simple ; kohol";;"-1550 / -1069  (Nouvel Empire)";"N 1325; Salt n°667";"Département des Antiquités égyptiennes"
cl010013515;"étui à kohol simple ; kohol";;;"E 332 D; N 1481 A; Clot bey C 22 n°289";"Département des Antiquités égyptiennes"
cl010013805;"étui à kohol simple ; kohol";;"-1550 / -1069  (Nouvel Empire)";"E 203; N 1355 B; Clot bey C 22 n°53";"Département des Antiquités égyptiennes"
cl010344262;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"E 10822 5; D1984.2.3";"Département des Antiquités égyptiennes"
cl010008766;"étui à kohol ; étui à kohol à couvercle pivotant ; étui à kohol double ; kohol";;"-1550 / -1069  (Nouvel Empire)";"N 1367";"Département des Antiquités égyptiennes"
cl010006185;"pot à kohol à collerette plate ; kohol";;"-1550 / -1069  (Nouvel Empire)";"E 14455";"Département des Antiquités égyptiennes"
cl010014267;"pot à kohol à collerette plate ; kohol";;"-1963 / -1786  (XIIe dynastie)";"E 11301; OT 255; W. 4";"Département des Antiquités égyptiennes"
cl010011665;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14459";"Département des Antiquités égyptiennes"
cl010013479;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1139";"Département des Antiquités égyptiennes"
cl010344269;"pot à kohol à collerette plate ; kohol";;"-1786 / -1686  (XIIIe dynastie)";"E 25625";"Département des Antiquités égyptiennes"
cl010007934;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425  (début XVIIIe dynastie)";"E 27100; IM 1122; MX.TD 149 (3)";"Département des Antiquités égyptiennes"
cl010013892;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14456";"Département des Antiquités égyptiennes"
cl010014302;"pot à kohol à collerette plate ; kohol";;"-1550 / -1069  (Nouvel Empire)";"E 14083";"Département des Antiquités égyptiennes"
cl010009579;"étui à kohol ; pot ; couvercle de vase ; kohol";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22900; Curtis n°401";"Département des Antiquités égyptiennes"
cl010007014;"étui à kohol quadruple ; bâtonnet à kohol";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1354; Salt n°668";"Département des Antiquités égyptiennes"
cl010000096;"étui à kohol";;"-664 / 641 (?)  (Basse Époque)";"AF 6504";"Département des Antiquités égyptiennes"
cl010001283;"étui à kohol";;"395 / 641  (époque byzantine)";"E 10673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003758;"bâtonnet à kohol";;"-2365 / -2195  (VIe dynastie)";"E 25974";"Département des Antiquités égyptiennes"
cl010006850;"étui à kohol";;;"E 207; N 1349; AF 690; Clot bey C 22 n°57";"Département des Antiquités égyptiennes"
cl010007028;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 11020";"Département des Antiquités égyptiennes"
cl010007071;"étui à kohol";;"-664 / -332  (Basse Époque)";"E 11065";"Département des Antiquités égyptiennes"
cl010013510;"pot à kohol";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6789";"Département des Antiquités égyptiennes"
cl010028746;"étui à kohol";;;"E 11038";"Département des Antiquités égyptiennes"
