ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112488;"Causeuse de l'époque Empire";Anonyme;;"SN 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381469;"Médaillon, avec l'empreinte en cire correspondante";Anonyme;"après 1802";"OA 12859 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381479;"Empreinte en cire, correspondant à un médaillon en verre";Anonyme;"après 1802";"OA 12859 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103075;"Commode à trois tiroirs";Anonyme;"1800 / 1900  (XIXe siècle)";"SN 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113112;"Parure de Marie-Louise en micro-mosaïques";"Nitot, François-Régnault ; Chanat, Pierre-Antoine";1810;"OA 11963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101699;"Pendule de bronze doré";Brisbart;"1800 / 1815  (Début du XIXe siècle)";"OAR 376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101095;"Petite broche de la parure de la reine Marie-Amélie et de la reine Hortense";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104293;"Boucle d'oreille, d'une paire (avec OA 11033) de la parure de la reine Marie-Amélie et de la Reine Hortense.";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104977;"Diadème de la parure de la reine Marie-Amélie et de la Reine Hortense";Anonyme;"1800 / 1825  (1er tiers du XIXe siècle)";"OA 11030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214046;"Paire de couteaux à lame d'acier du nécessaire de voyage";"Gavet, François-Charles";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101094;"Broche de la parure de saphirs de la reine Marie-Amélie et de la reine Hortense";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104292;"Collier de la parure de saphirs de la reine Marie-Amélie et de la Reine Hortense";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104978;"Boucle d'oreille, d'une paire (avec OA 11034) de la parure de saphirs de la reine Marie-Amélie et de la Reine Hortense.";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111900;"Pendants d'oreilles de l'impératrice Joséphine";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 10577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113263;"Collier en émeraudes de la parure de Marie-Louise";"Nitot, François-Régnault";1810;"OA 12155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100833;"Serre-bijoux de l'Impératrice Joséphine, dit Grand écrin";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Chaudet, Antoine Denis";1809;"OA 10246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104294;"Petite broche de la parure de la reine Marie-Amélie et de la Reine Hortense.";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113264;"Paire de boucles d'oreilles en émeraudes de la parure de Marie-Louise";"Nitot, François-Régnault";1810;"OA 12156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111435;"Deux chaises";;"vers 1810";"OA 11934; GMT 14 096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111233;"Petite console, d'une paire avec OA 11926";;"1804 / 1814  (Début du XIXe siècle)";"OA 11925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112572;"Petite console, d'une paire avec OA 11925";;"1804 / 1814  (Début du XIXe siècle)";"OA 11926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246167;"Fusil de chasse de Napoléon Bonaparte";"Le Page, Jean ; Le Clerc, Nicolas";"vers 1800";"MS 18; 1004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115453;Portefeuille;Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110790;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Versuch einer allgemeinen lateinischen Synonymik..., I, Vienne, 1814.";"Ernesti, Johann Christian Gottlieb";1814;"MS 386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100834;"Petit serre-bijoux, d'une paire avec OA 10248";"Thomire, Pierre Philippe ; Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Cartellier, Pierre";1812;"OA 10247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116626;"Assiette du Service Encyclopédique : Moissonneur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115656;"Tapis à guirlandes de roses, dit de Marie-Louise";"Manufacture de la Savonnerie ; Bellenge ou Bellengé, Michel Bruno";"1804 / 1805  (1e quart du XIXe siècle)";"OA 10283; GMT 2107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103547;"Candélabre, d'une paire avec OA 11804";"Ravrio, Antoine-André";1814;"OA 11803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116642;"Assiette du Service Encyclopédique : Moulin à Eau";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1er quart du XXe siècle)";"OA 12424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116114;"Vases aux Saintes Huiles";"Cahier, Jean-Charles";1805;"GMLC 32 A-C; GMLC 57 A-C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117913;Console;"Thomire, Pierre Philippe ; Weisweiler, Adam";"avant 1807";"OA 9969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116630;"Assiette du Service Encyclopédique : Vue générale de la Sucrerie";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110931;"Montre ronde";"Breguet, Abraham-Louis ; Huaud, Amy ; Huaud, Jean-Pierre";"1700 / 1815  ";"OA 8441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098917;"Cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres ; Lebel, Antoine ; Micaud fils, P.-L.";1810;"OA 9493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101153;"Vase ""cornet antique"" du Service olympique, d'une paire avec OA 11175";"Manufacture de Sèvres";"1807 / 1813  (1e quart du XIXe siècle)";"OA 11174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099072;"Buste de Napoléon Ier";"Manufacture de Sèvres ; Chaudet, Antoine Denis ; Liance, Auguste-Marie";1811;"OA 10420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100852;"Médaillon central du tapis de la salle du trône aux Tuileries";"Manufacture de la Savonnerie";"1807 / 1810  (1e quart du XIXe siècle)";"OA 10284; GMT 2066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113115;"Trépied du surtout de Napoléon aux Tuileries";"Brongniart, Alexandre Théodore ; Brongniart, Théodore";"1810 / 1813  (1e quart du XIXe siècle)";"OA 11989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100518;"Nécessaire de voyage";"Maire, Pierre-Dominique";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096514;"Vase égyptien";"Manufacture de vernis sur métaux à Paris ; Debret, François";"1804 / 1806  (Début du XIXe siècle)";"LP 3275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096515;"Piédestal du vase égyptien LP 3275";"Manufacture de vernis sur métaux à Paris ; Debret, François";"1804 / 1806  (Début du XIXe siècle)";"LP 3277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097627;"Chaise du salon de musique de Joséphine aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";1806;"OA 10882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098925;Guéridon;;"1791 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
