ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001781;"Buste de femme, de profil vers la gauche, tenant une palme: sainte martyre?";"Franceschini, Baldassare da Voltera";;"INV 1177, Recto; NIII 22175; MA 12563; Inventaire italien, t. IV R 657; vol.1, p.185";"Département des Arts graphiques"
cl020002173;"Femme drapée, tenant la palme, un livre et la couronne du martyre";"RONCALLI Cristoforo";;"INV 1531, Recto; NIII 21897; MA 12562; Inventaire italien, t.III W 385; vol.1, p.245";"Département des Arts graphiques"
cl020002714;"La Vierge et l'Enfant, le petit saint Jean, sainte Elisabeth, saint Antoine de Padoue et une sainte martyre";"Vanni, Francesco";;"INV 1991, Recto; NIII 1384; MA 1333; Inventaire italien, t. IV R 744; vol.1, p.329";"Département des Arts graphiques"
cl020002996;"Sainte Catherine de Sienne";"VECCHI Giovanni de";;"INV 2239, Recto; NIII 20611; MA 12552; Inventaire italien, t.III W 630; vol.1, p.382";"Département des Arts graphiques"
cl020002997;"Sainte Cécile";"VECCHI Giovanni de";;"INV 2239.BIS, Recto; NIII 20611; MA 12552; vol.1, p.382";"Département des Arts graphiques"
cl020010166;"Sainte Dorothée et sainte Agathe";"Bouchardon, Edme";"Vers 1723/1732";"INV 24246, Recto; NIII 14877; MA 12377; Guiffrey et Marcel G 528; vol.10, p.119";"Département des Arts graphiques"
cl020014186;"Une sainte martyre";"ANONYME FRANCAIS XVIIIè s";1775;"INV 35124, Recto; NIII 34357; vol.14, p.320";"Département des Arts graphiques"
cl020102394;"La Vierge reçue au ciel par le Christ et Dieu le Père";"ANONYME ITALIEN début XVIIè s";;"INV 12258, Recto; NIII 24013; MA 12591; Inventaire italien, t.III W 606; vol.6, p.29";"Département des Arts graphiques"
cl020102606;"Vierge à l'Enfant avec sainte Catherine d'Alexandrie, sainte Marie-Madeleine, saint Dominique et sainte Catherine de Sienne.";"ANONYME FLORENTIN XVIIè s";;"INV 12454, Recto; NIII 4365; MA 4131; Inventaire italien, t. IV R 699; vol.6, p.76";"Département des Arts graphiques"
cl020102977;"Sainte martyre tenant un plateau devant elle, accompagnée d'un ange";"ANONYME ITALIEN XVIIè s";;"INV 12806, Recto; NIII 16424; MA 12524; vol.6, p.133";"Département des Arts graphiques"
cl020103175;"Sainte martyre et saint en prières";"ANONYME ITALIEN XVIIè s";;"INV 12997, Recto; NIII 19732; MA 12545; vol.6, p.162";"Département des Arts graphiques"
cl020104906;"Etudes pour la décollation d'une sainte";"REDI Tommaso";;"INV 14619, Recto; NIII 27208; MA 12623; Inventaire italien, t. IV R 496; vol.6, p.451";"Département des Arts graphiques"
cl020106492;"Une sainte debout tenant une palme et une épée";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21823, Recto; NIII 25382; MA 12604; vol.9, p.191";"Département des Arts graphiques"
cl020106565;"Sainte, vue à mi-corps, tenant une palme";"LINT Peter van";;"INV 21891, Recto; NIII 27034; MA 12621; Flamands F 756; vol.9, p.202";"Département des Arts graphiques"
cl020106993;"Sainte assise devant un livre, la main gauche mordue par un serpent";"LINT Peter van";;"INV 22225, Recto; NIII 28946; MA 12639; Flamands F 759; vol.9, p.261";"Département des Arts graphiques"
cl020107030;"Sainte, vue à mi-corps, tenant une palme et un livre";"LINT Peter van";;"INV 22262, Recto; NIII 30133; MA 12650; Flamands F 760; vol.9, p.268";"Département des Arts graphiques"
cl020107034;"Sainte, vue de face, tenant la palme du martyre";"LINT Peter van";;"INV 22266, Recto; NIII 30454; MA 12654; Flamands F 761; vol.9, p.269";"Département des Arts graphiques"
cl020143644;"Sainte, tenant la palme du martyre, vue à mi-corps : Sainte Agathe ou Sainte Cécile ?";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 13; vol.30, p.12";"Département des Arts graphiques"
cl020201963;Sibylle;"ANONYME ITALIEN fin XVIè s";;"INV 11899, Recto; NIII 19512; MA 12544; Inventaire italien, t. XII RS 260; vol.5, p.375";"Département des Arts graphiques"
cl020203737;"Etudes d'une sainte martyre, d'un homme drapé debout, d'une femme drapée";"ANONYME ITALIEN fin XVIIè s";;"INV 16335, Recto; NIII 17946; MA 12536; vol.7, p.202";"Département des Arts graphiques"
cl020204195;"Une sainte, à demi-couché, tenant une palme du martyre";"ANONYME ITALIEN fin XVIIè s";;"INV 16769, Recto; NIII 18423; MA 12538; vol.7, p.272";"Département des Arts graphiques"
cl020204956;"Sainte martyre sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 17486, Recto; NIII 19452; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020231461;"Statue d'une martyre tenant une palme dans la main gauche";"PETITOT Ennemond Alexandre";;"RF 41649, 14; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020500078;"Etudes pour la décollation d'une sainte";"REDI Tommaso";;"INV 14619, Verso; NIII 27208; MA 12623; Inventaire italien, t. IV R 496";"Département des Arts graphiques"
cl020508309;"Dieu le Père";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 49957, Recto";"Département des Arts graphiques"
