ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010344408;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58521;"Département des Antiquités grecques, étrusques et romaines"
cl010344409;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58691;"Département des Antiquités grecques, étrusques et romaines"
cl010344429;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58702;"Département des Antiquités grecques, étrusques et romaines"
cl010344589;brique;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55822;"Département des Antiquités grecques, étrusques et romaines"
cl010344994;figurine;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55831;"Département des Antiquités grecques, étrusques et romaines"
cl010345510;"élément de mobilier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55575;"Département des Antiquités grecques, étrusques et romaines"
cl010345563;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58676;"Département des Antiquités grecques, étrusques et romaines"
cl010345565;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55521;"Département des Antiquités grecques, étrusques et romaines"
cl010345594;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55527;"Département des Antiquités grecques, étrusques et romaines"
cl010345598;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55534;"Département des Antiquités grecques, étrusques et romaines"
cl010345599;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55558;"Département des Antiquités grecques, étrusques et romaines"
cl010345600;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55576;"Département des Antiquités grecques, étrusques et romaines"
cl010345601;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55578;"Département des Antiquités grecques, étrusques et romaines"
cl010345602;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55830;"Département des Antiquités grecques, étrusques et romaines"
cl010345618;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58681;"Département des Antiquités grecques, étrusques et romaines"
cl010345679;"instrument de tissage";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55577;"Département des Antiquités grecques, étrusques et romaines"
cl010345700;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55521;"Département des Antiquités grecques, étrusques et romaines"
cl010345718;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55570;"Département des Antiquités grecques, étrusques et romaines"
cl010345724;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58689;"Département des Antiquités grecques, étrusques et romaines"
cl010346045;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55518;"Département des Antiquités grecques, étrusques et romaines"
cl010346074;hache;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58703;"Département des Antiquités grecques, étrusques et romaines"
cl010346099;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55818;"Département des Antiquités grecques, étrusques et romaines"
cl010346103;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"58690; Matière colorante / 58690";"Département des Antiquités grecques, étrusques et romaines"
cl010346112;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55512;"Département des Antiquités grecques, étrusques et romaines"
cl010346114;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55517;"Département des Antiquités grecques, étrusques et romaines"
cl010346146;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58627;"Département des Antiquités grecques, étrusques et romaines"
cl010346151;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55565;"Département des Antiquités grecques, étrusques et romaines"
cl010346153;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55510;"Département des Antiquités grecques, étrusques et romaines"
