ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010346199;"patère = phiale ; casserole";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"LP 2572; 32961; trace d'une étiquette circulaire";"Département des Antiquités grecques, étrusques et romaines"
cl010345651;"instrument d'artisanat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010251319;fibule;;"-100 / 0  (Ie s. av. J.-C. [?])";"Bj 2371; S 2048";"Département des Antiquités grecques, étrusques et romaines"
cl010094087;"Hercule et l'hydre de Lerne";"Lespingola, François ; France";"1600 / 1700  (XVIIe siècle)";"RF 2008.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010255639;bague;;;"Bj 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010255680;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010256455;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2214; MND 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010258411;épingle;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Br 4671";"Département des Antiquités grecques, étrusques et romaines"
cl010288745;plat;;;"Bj 1953.2; MNC 2001";"Département des Antiquités grecques, étrusques et romaines"
cl010256247;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2002; MNC 2023";"Département des Antiquités grecques, étrusques et romaines"
cl010256246;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2001; MNC 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010256253;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2008; MNC 2017";"Département des Antiquités grecques, étrusques et romaines"
cl010250883;"Trésor de Boscoreale : plat";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1953.1; MNC 2001";"Département des Antiquités grecques, étrusques et romaines"
cl010484026;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.78;"Service de l'Histoire du Louvre"
cl010256452;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2211; MND 2128";"Département des Antiquités grecques, étrusques et romaines"
cl010256248;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2003; MNC 2018";"Département des Antiquités grecques, étrusques et romaines"
cl010256251;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2006; MNC 2021";"Département des Antiquités grecques, étrusques et romaines"
cl010256252;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2007; MNC 2016";"Département des Antiquités grecques, étrusques et romaines"
cl010219622;pendentif;;"1485 / 1615  (Renaissance)";"CN 3068; 9083";"Service de l'Histoire du Louvre"
cl010256234;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1992; MN 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010255646;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010255711;bague;;;"Bj 1165";"Département des Antiquités grecques, étrusques et romaines"
cl010477666;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.12;"Service de l'Histoire du Louvre"
cl010256393;strigile;;"1 / 100  (Ie s. ap. J.-C. [?])";"Bj 2154; Cp 7329";"Département des Antiquités grecques, étrusques et romaines"
cl010256158;"Trésor de Boscoreale : coupe";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1918; MNC 1988";"Département des Antiquités grecques, étrusques et romaines"
cl010256240;"Trésor de Boscoreale : salière";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1998; MNC 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010256241;"Trésor de Boscoreale : salière";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1999; MNC 2011";"Département des Antiquités grecques, étrusques et romaines"
cl010256245;"Trésor de Boscoreale : salière";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2000; MNC 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010256601;bijou;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010256020;"applique de bijou";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 15; MNB 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010257119;épingle;;;"Bj 702";"Département des Antiquités grecques, étrusques et romaines"
cl010256249;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2004; MNC 2019";"Département des Antiquités grecques, étrusques et romaines"
cl010256250;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2005; MNC 2020";"Département des Antiquités grecques, étrusques et romaines"
cl010256254;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2009; MNC 2014";"Département des Antiquités grecques, étrusques et romaines"
cl010256256;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2010; MNC 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010478261;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.26;"Service de l'Histoire du Louvre"
cl010255681;bague;;;"Bj 1134";"Département des Antiquités grecques, étrusques et romaines"
cl010257169;"élément de collier";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Bj 746; MNC 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010256239;"Trésor de Boscoreale : salière";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1997; MNC 1976";"Département des Antiquités grecques, étrusques et romaines"
cl010256597;casque;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010256598;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2362";"Département des Antiquités grecques, étrusques et romaines"
cl010256870;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 426; MND 537";"Département des Antiquités grecques, étrusques et romaines"
cl010256905;épingle;;;"Bj 459";"Département des Antiquités grecques, étrusques et romaines"
cl010256157;"Trésor de Boscoreale : coupe";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1917; MNC 2010";"Département des Antiquités grecques, étrusques et romaines"
cl010256159;"Trésor de Boscoreale : coupe";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1919; MNC 2055";"Département des Antiquités grecques, étrusques et romaines"
cl010256281;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2034; MNC 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010257183;"élément de collier";;"250 / 300  (IIIe s. ap. J.-C.)";"Bj 759; ED 4744; INV 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010255607;bague;;;"Bj 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010256818;"applique de bijou ; élément de mobilier";;;"Bj 37";"Département des Antiquités grecques, étrusques et romaines"
cl010256599;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010256600;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2364";"Département des Antiquités grecques, étrusques et romaines"
cl010256229;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1988; MNC 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010256230;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1989; MNC 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010255837;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010256908;épingle;;;"Bj 461; ED 4785; INV 2319";"Département des Antiquités grecques, étrusques et romaines"
cl010256228;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1987; MNC 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010256232;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1990; MNC 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010256315;"anse de plat";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2065; MN 370";"Département des Antiquités grecques, étrusques et romaines"
cl010255839;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010484246;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.92;"Service de l'Histoire du Louvre"
cl010256869;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 425; MND 537";"Département des Antiquités grecques, étrusques et romaines"
cl010256920;épingle;;;"Bj 473";"Département des Antiquités grecques, étrusques et romaines"
cl010257141;"élément de collier";;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C.)";"Bj 720; MNB 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010255838;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1287";"Département des Antiquités grecques, étrusques et romaines"
cl010257112;"élément de boucle d'oreille";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Bj 697; MNC 1712";"Département des Antiquités grecques, étrusques et romaines"
