ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010405813;"Page d'un Lughat al-fars";;"1330 / 1335  (2ème quart du XIVe siècle)";"AA 49 Recto";"Département des Arts de l'Islam"
cl010315380;"Page d'un Lughat al-fars : Colophon du dictionnaire";;"1330 / 1335  (2ème quart du XIVe siècle)";"AA 49 Verso; AA 49";"Département des Arts de l'Islam"
cl010324912;"Panneau rectangulaire à médaillon circulaire à décor de palmettes de deux types";;;"MAO S. 143";"Département des Arts de l'Islam"
cl010324923;"Panneau rectangulaire à médaillon circulaire à décor de palmettes et de raisin";;;"MAO S. 144";"Département des Arts de l'Islam"
cl010324936;"Panneau de stuc à décor de rinceaux à palmettes";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO S. 145 a";"Département des Arts de l'Islam"
cl010324958;"Merlon à degrés à décor de palmette";;;"MAO S. 147";"Département des Arts de l'Islam"
cl010324900;"Médaillon à décor de rinceaux et de demi-fleurons";;;"MAO S. 142";"Département des Arts de l'Islam"
cl010324947;"Panneau de stuc à décor de rinceaux à palmettes";;;"MAO S. 146";"Département des Arts de l'Islam"
cl010128571;brique;;"-1355 / -1345  (Dynastie d'Igi-halkid : Humbanumena)";"SB 16080; IRS, n°21; BB 1";"Département des Antiquités orientales"
cl010138754;relief;;"-539 / -330  (Achéménide)";"AO 14050";"Département des Antiquités orientales"
cl010150579;mosaïque;;"vers -260";"AO 26170; MNB 206";"Département des Antiquités orientales"
cl010151072;vase;;"vers -1500";"AO 26653";"Département des Antiquités orientales"
cl010151074;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26655; BB 121";"Département des Antiquités orientales"
cl010151075;"couvercle de vase";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26656; BB 145";"Département des Antiquités orientales"
cl010151076;boîte;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26657";"Département des Antiquités orientales"
