ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277022;"inscription ; cippe";;;"MND 51; Ma 3299";"Département des Antiquités grecques, étrusques et romaines"
cl010165699;cippe;;"100 / 324  (Romain Impérial)";"AO 4946";"Département des Antiquités orientales"
cl010277877;cippe;;;"Ma 4274";"Département des Antiquités grecques, étrusques et romaines"
cl010165603;cippe;;-120;"AO 4818; N III 2298";"Département des Antiquités orientales"
cl010275465;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010165662;"Cippe d'Asclepiadé";;"100 / 324  (Romain Impérial)";"AO 4912";"Département des Antiquités orientales"
cl010275461;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1315";"Département des Antiquités grecques, étrusques et romaines"
cl010277745;cippe;;;"Ma 4107";"Département des Antiquités grecques, étrusques et romaines"
cl010275432;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1287";"Département des Antiquités grecques, étrusques et romaines"
cl010275434;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010275435;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010275442;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010275450;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 5467.?; Ma 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010275454;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010275464;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010275438;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010275459;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1313";"Département des Antiquités grecques, étrusques et romaines"
