ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020550581;"Ministère de la Police générale";ROGER;;"20063 LR/ Recto; 15788; vol.9, p.16";"Département des Arts graphiques"
cl020550585;"Ministère de l'Intérieur (Brevets d'invention)";ROGER;;"20067 LR/ Recto; 15791; vol.9, p.16";"Département des Arts graphiques"
cl020550582;"Ministère de la Police générale";ROGER;;"20064 LR/ Recto; 15789; vol.9, p.16";"Département des Arts graphiques"
cl020550583;"Ministère de la Police générale";ROGER;;"20065 LR/ Recto; 15790; vol.9, p.16";"Département des Arts graphiques"
cl020550584;"Ministère de la Police générale";Anonyme;;"20066 LR/ Recto; 15440; vol.9, p.16";"Département des Arts graphiques"
cl020550586;"Ministère de l'Intérieur (Brevets d'invention)";ROGER;;"20068 LR/ Recto; 15792; vol.9, p.16";"Département des Arts graphiques"
cl020550757;"Ministère de la Police générale";"ROGER Barthélemy";;"20239 LR/ Recto; 15439; vol.9, p.21";"Département des Arts graphiques"
cl010448981;"Ministère du duc de Bourbon";"Duvivier, Benjamin-Pierre-Simon ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449027;"Ministère du cardinal de Fleury";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462891;"Médaille du ministère de l'Intérieur pour acte de dévouement";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463023;"Médaille du ministère de l'Intérieur pour acte de dévouement";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020550580;"Ministère de la Police générale";ROGER;;"20062 LR/ Recto; 15787; vol.9, p.16";"Département des Arts graphiques"
cl020550758;"Ministère de l'Intérieur (Brevets d'invention)";"ROGER Barthélemy";;"20240 LR/ Recto; 15441; vol.9, p.21";"Département des Arts graphiques"
cl010115287;"Cloche ronde, du service du ministère d'Etat";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448984;"Ministère du cardinal de Fleury";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449025;"Ministère du duc de Bourbon";"Duvivier, Benjamin-Pierre-Simon ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509891;"26 déc. 1887, Palais Royal, du ministère de l'Instruction Publique";"HARTMANN Frédéric";1887;"A 1047, Recto; Inventaire Autographes C 1047";"Département des Arts graphiques"
cl010115878;"Pièce de milieu - surtout du ministère d'Etat";"Christofle, Charles";1853;"OA 11680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438215;"Modèles pour le décor du Ministère d'Etat";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.43; HL MOUL 0012; (Bresc) Pan. 19";"Service de l'Histoire du Louvre"
cl020622563;"Défauts du corps incompatibles avec le ministère de l'autel";Anonyme;1733;"L 471 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010103285;"Réchaud ovale à deux feux - service du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369758;"Médaille : Prix du comité scientifique du Ministère des domaines de l’État, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369759;"Médaille : Prix du comité scientifique du Ministère des domaines de l’Etat, non daté.";"Klepikov, Alexis ; Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
