ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019016;"Etude d'un génie aîlé";"CASSAS Louis-François";;"RF 4846, 13; vol.20, p.293";"Département des Arts graphiques"
cl020573089;"Génie ailé tenant un écusson";"Beham, Hans Sebald";1535;"L 29 LR/330 Recto; 1764";"Département des Arts graphiques"
cl020122868;"Triton élevant sur ses épaules un génie ailé";"Delacroix, Eugène";"vers 1860";"RF 9552, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020573090;"Génie ailé tenant un écusson";"Beham, Hans Sebald";;"L 29 LR/331 Recto; 244";"Département des Arts graphiques"
cl020025354;"Etudes d'un génie ailé tenant un bouclier et deux têtes";"Delacroix, Eugène";;"RF 11662, Recto; vol.23, p.180";"Département des Arts graphiques"
cl010098404;"Statuette : génie ailé";;;"OA 3356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004089;"Génie ailé et chevaux";"Carrache, Augustin (Carracci, Agostino)";;"INV 7181, Verso; NIII 5437; MA 5086; Inventaire italien, t. VII Q 276; vol.4, p.60";"Département des Arts graphiques"
cl020142279;"Génie ailé tenant une torche";"Chapu, Henri";;"RF 23228, 16; vol.24, p.446";"Département des Arts graphiques"
cl020142278;"Génie ailé tenant une torche";"Chapu, Henri";;"RF 23228, 15; vol.24, p.446";"Département des Arts graphiques"
cl020201994;"Génie ailé soutenant un feston";"MARTINELLI Niccolo";;"INV 11928, Recto; NIII 24701; MA 12598; vol.5, p.379";"Département des Arts graphiques"
cl020211819;"Génie ailé entre deux femmes et un vase";"David, Jacques-Louis";;"INV 26123, Recto; NIII 33166; vol.11, p.10";"Département des Arts graphiques"
cl020114023;"Jeune génie aîlé, vu de dos";"DELAUNAY Elie";;"RF 1799, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020115197;"Jeune génie aîlé, vu de dos";"DELAUNAY Elie";;"RF 2125, Recto; vol.19, p.177";"Département des Arts graphiques"
cl020123516;"Buste sur piédestal avec un génie ailé";"COQUART Ernest Georges";;"RF 15459, Recto; vol.24, p.29";"Département des Arts graphiques"
cl010094926;"Fragment de pilastre : décor de génie ailé";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3125";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020026805;"Génie ailé et femmes assemblés autour d'un buste";"Fantin-Latour, Henri";;"RF 12733, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020026806;"Génie ailé et femmes assemblés autour d'un buste";"Fantin-Latour, Henri";;"RF 12734, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020121784;"Amour, génie ailé, homme sonnant de la trompette";"Delacroix, Eugène";;"RF 9146, 83; vol.22, p.354";"Département des Arts graphiques"
cl010278874;"Génie Borghèse";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 545; MR 140; N 573";"Département des Antiquités grecques, étrusques et romaines"
cl020111626;"L'Histoire, la Renommée et un génie";"Poussin, Nicolas";;"RF 94, Recto; Inv. français, t. XIII B 1801; vol.19, p.8";"Département des Arts graphiques"
cl020553936;"Arabesques avec un génie ailé sonnant de deux trompettes";"PEREGRINO DA CESENA";;"40 Ni/ Recto; 18249; vol.9, p.14";"Département des Arts graphiques"
cl020018255;"Un quadrige mené par un homme guidé par un génie ailé ; figure d'homme...";"Parrocel, Étienne";;"RF 3729, 314; Inv. français, t. XIII B 824; vol.20, p.128";"Département des Arts graphiques"
cl010462627;"La France guidée par son génie, 1830";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462668;"La France guidée par son génie, 1830";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523474;"Grand plat: génie ailé hermaphrodite assis tenant un coffret ouvert .";Anonyme;;"1446 C/ Recto";"Département des Arts graphiques"
cl020617562;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Le Poète, une Victoire et un génie ailé. Étude pour le frontispice des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54975, Verso";"Département des Arts graphiques"
cl020214949;"L'Hymen, l'Amour et le Génie enchaînent les Grâces et les Muses";"Prud'hon, Pierre-Paul";1810;"RF 5310, Recto; Inv. français, t. XIII B 2081; vol.21, p.18";"Département des Arts graphiques"
cl020617564;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Le Poète, une Victoire et un génie ailé. Etude pour le frontispice des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54976, Recto";"Département des Arts graphiques"
cl020220461;"Génie ailé, de face, ramenant la main gauche sur sa tête";"MACHARD Jules Louis";1890;"RF 24217, Recto; vol.25, p.74";"Département des Arts graphiques"
cl020000001;"Figure d'un ange ou d'un génie volant vers la droite.";"ALBERTI Cherubino";;"INV 1, Recto; NIII 28080; MA 12631; Inventaire italien, t.III W 635; vol.1, p.3";"Département des Arts graphiques"
cl010276256;"Urne cinéraire figurant un défunt banquetant et un génie féminin ailé";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MND 2314; Ma 2348.1";"Département des Antiquités grecques, étrusques et romaines"
cl020119803;"Figures au pied d'une colonne surmontée d'un génie ailé, dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8731, 18; vol.22, p.272";"Département des Arts graphiques"
cl020001509;"Génie ailé portant un cartel et, en dessous, Neptune allongé et putto sur un animal marin";"VINI Sebastiano";;"INV 956, Recto; NIII 21467; MA 12560; Inventaire italien, t.I U 371; vol.1, p.155";"Département des Arts graphiques"
cl020111460;"Les Arts : la muse Euterpe, le génie de la Peinture et celui de la Richesse";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1066, Recto; Inv. français, t. XIII B 2054; vol.18, p.84";"Département des Arts graphiques"
cl020122670;"Homme dans les bras d'un personnage nimbé, et génie chassant des monstres";"Delacroix, Eugène";;"RF 9362, Recto; vol.22, p.373";"Département des Arts graphiques"
cl010098271;"Médaille : Alphonse V, roi de Sicile et d'Aragon / génie ailé dans un char tiré par quatre chevaux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"1400 / 1500  (XVe siècle)";"OA 2877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214707;"Etude du génie ailé pour le plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5247, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020523481;"Intérieur de la coupe précédente : génie funèbre ailé tenant un miroir et un coffre mystique.";Anonyme;;"1453 C/ Recto";"Département des Arts graphiques"
cl010150703;plaquette;;;"AO 26301";"Département des Antiquités orientales"
cl010150707;plaquette;;;"AO 26305";"Département des Antiquités orientales"
cl010314091;"plaque Campana";;;"ED 1986";"Département des Antiquités grecques, étrusques et romaines"
cl020207780;"Femme nue ailée et génie volant vers la gauche";"Le Brun, Charles";"vers 1679/1684";"INV 30000, Recto; NIII 34844; Guiffrey et Marcel G 6446; vol.12, p.259";"Département des Arts graphiques"
cl010147509;cachet;;"-911 / -604  (Néo-assyrien)";"AO 2277; CCO A. 663";"Département des Antiquités orientales"
cl020207578;"Etude pour un fronton";"Le Brun, Charles";"vers 1663/1664";"INV 29807, Recto; NIII 13171; MA 10732; Guiffrey et Marcel G 5871; vol.12, p.220";"Département des Arts graphiques"
cl010150977;"relief ; plaque";;;"AO 26555";"Département des Antiquités orientales"
cl020207580;Fronton;"Le Brun, Charles";"vers 1663/1664";"INV 29809, Recto; NIII 13173; MA 10732; Guiffrey et Marcel G 5873; vol.12, p.221";"Département des Arts graphiques"
cl010140307;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 15553";"Département des Antiquités orientales"
cl010146665;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 2189; CCO A. 945";"Département des Antiquités orientales"
cl010103584;"Médaille : Leonello d'Este, seigneur de Ferrare / génie ailé, un lion et un aigle, emblème des Este";;1444;"OA 2873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
