ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010038553;"peinture murale";;"-1390 / -1352  (Amenhotep III)";"E 32660";"Département des Antiquités égyptiennes"
cl010038141;"Linceul de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13382; CM 365";"Département des Antiquités égyptiennes"
cl010001327;"papyrus funéraire";;"117 / 138  (Hadrien)";"N 3156; Salt n°53";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010427341;amulette;;"98 / 117  (Trajan)";"BN 2740";"Département des Antiquités égyptiennes"
cl010001328;"papyrus funéraire";;"117 / 138  (Hadrien)";"N 3289; Salt n°52";"Département des Antiquités égyptiennes"
cl010037826;couronne;;"98 / 117  (Trajan)";"E 13417; CM 399";"Département des Antiquités égyptiennes"
cl010201581;"Momie de Padiimenipet (Pétaménophis)";;"95 / 116  (Trajan)";"E 25491; BN 1810";"Département des Antiquités égyptiennes"
cl010424242;"plancher du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13016; CM 1";"Département des Antiquités égyptiennes"
cl010427342;amulette;;"98 / 117  (Trajan)";"BN 2738";"Département des Antiquités égyptiennes"
cl010427343;amulette;;"98 / 117  (Trajan)";"BN 2739";"Département des Antiquités égyptiennes"
cl010036337;"cône funéraire";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"E 24269; DM 4";"Département des Antiquités égyptiennes"
cl010036336;"cône funéraire";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"E 24268; DM 4";"Département des Antiquités égyptiennes"
cl010449963;tissu;;"98 / 117  (Trajan)";"E 13382";"Département des Antiquités égyptiennes"
