ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112970;"Carreau : fleur à cinq pétales";;;"OA 12107 7; SN 617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318898;"Coupe fragmentaire aux ""pétales""";;"1300 / 1400  (XIVe siècle)";"MAO 2056";"Département des Arts de l'Islam"
cl010112976;"Carreau : rosace à six pétales";;"1200 / 1400  (XIIIe-XIVe siècle)";"OA 12107 14; SN 640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315293;"Tesson de coupe (?) aux pétales";;"1400 / 1500  (XVe siècle)";"AA 329/49";"Département des Arts de l'Islam"
cl010319579;"Coupe aux pétales de lotus";;"1100 / 1200  (XIIe siècle)";"MAO 21";"Département des Arts de l'Islam"
cl010330618;"Bol à décor de pétales";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 1364/1";"Département des Arts de l'Islam"
cl010325378;"Tesson à décor excisé de pétales";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1855";"Département des Arts de l'Islam"
cl020121832;"Fleurs : trois roses et croquis de pétales";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 38; vol.22, p.354";"Département des Arts graphiques"
cl010213005;"Fragment de samit à treillis occupé par des fleurs à quatre pétales cordiformes";Anonyme;"700 / 930  (VIIIe-IXe siècle ; IXe-Xe siècle)";"MN 373 F; CL 13280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330025;"Bord de coupe à lèvre évasée et pétales ""chinois""";;"800 / 900  (IXe siècle)";"OA 7735/10";"Département des Arts de l'Islam"
cl010317261;"Bord de plat à la fleur à quatre pétales";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 537";"Département des Arts de l'Islam"
cl010317260;"Bord de plat à la fleur à quatre pétales";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 536";"Département des Arts de l'Islam"
cl010317259;"Bord de plat à la fleur à quatre pétales";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 535";"Département des Arts de l'Islam"
cl010331824;"Boîte à couvercle taluté décoré d'une fleur à six pétales";;"1800 / 1900  (XIXe siècle)";"AD 25103; UCAD 25103; D 25103";"Département des Arts de l'Islam"
cl010328692;"Fragment de carreau de bordure à pétales bleu et blanc";;"1600 / 1700  (XVIIe siècle)";"OA 3919/935 b";"Département des Arts de l'Islam"
cl020119908;"Femme, enveloppée de voiles, dans les airs, répandant des pétales de fleurs";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 24; vol.22, p.270";"Département des Arts graphiques"
cl010333785;"Bord de coupe à galon perlé et fleurette à six pétales";;"1000 / 1050  (1ère moitié du XIe siècle)";"AD 9102/11; UCAD 9102/11; D 9102/11";"Département des Arts de l'Islam"
cl010330833;"Plat à décor de fleur à quatre pétales sur un fond pointillé";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 10169; UCAD 10169; D 10169";"Département des Arts de l'Islam"
cl010112978;"Fragment de carreau de pavage : fleur stylisée à cinq pétales, un pétale manque";;;"OA 12108 2; SN 645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318724;"Fond de coupe aux pétales formant un quadrilobe marqué d'une croix centrale";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3492";"Département des Arts de l'Islam"
cl010321050;"Bord de récipient orné d'un médaillon circulaire enfermant une rosette à six pétales";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/48";"Département des Arts de l'Islam"
cl010315250;"Base et paroi fragmentaire de coupe à décor de pétales et de fleurs";;"1400 / 1500  (XVe siècle)";"AA 329/1";"Département des Arts de l'Islam"
cl010324072;"Base de chope ornée de pétales rouges et bleus sur fond lilas";;"vers 1570";"MAO 936/808";"Département des Arts de l'Islam"
cl020528494;"Ville ; porte ornée, deuxième détail de l'archivolte émaillée : personnage ailés et fleurettes à pétales blancs";"DIGEON PERE";;"7703 C/12 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528507;"Ville ; porte ornée, deuxième détail de l'archivolte émaillée : personnage ailés et fleurettes à pétales blancs";"DIGEON PERE";;"7708 C/1 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl010427134;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29736; TC 2413 ?; TC 2414 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020528492;"Ville ; porte ornée, deuxième détail de l'archivolte émaillée : personnage ailés et fleurettes à pétales blancs";"DIGEON PERE";;"7703 C/10 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl010426596;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29602; TC 2267 ?; TC 2268 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011419;coupe;;"-299 / -200  (époque ptolémaïque)";"E 11394; Dattari n°486-487 ?";"Département des Antiquités égyptiennes"
cl010426597;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29604; TC 2276";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426618;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29628; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426890;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29709; TC 2372 ?; TC 2373 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049262;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28591; Guimet 519; MG 5591";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390234;"châle ; fragments";;"395 / 641  (époque byzantine)";"AF 5793; X 4474; TC 374; E 95";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427150;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31892; TC 2439 ?; TC 2441 ?; TC 2440 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020528493;"Ville ; porte ornée, deuxième détail de l'archivolte émaillée : personnage ailés et fleurettes à pétales blancs";"DIGEON PERE";;"7703 C/11 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528506;"Ville ; porte ornée, deuxième détail de l'archivolte émaillée : personnage ailé et fleurettes à pétales blancs";"DIGEON PERE";;"7703 C/9 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl010016069;"vase ; jarre";;"-1550 / -1069  (Nouvel Empire)";"E 21262; MG 3763";"Département des Antiquités égyptiennes"
cl010333338;"Carreau de bordure aux deux rumis turquoise enfermant une fleur à pétales dentelées";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7043; UCAD 7043; D 7043";"Département des Arts de l'Islam"
cl010072964;vase;;"-1390 / -1295  (Amenhotep III ; époque amarnienne ; fin XVIIIe dynastie)";"E 21817; MG 4318";"Département des Antiquités égyptiennes"
cl010427140;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29743; TC 2419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049683;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 28270; Guimet 201; MG 5270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008479;"ornement de perruque";;"-1550 / -1425  (début XVIIIe dynastie)";"E 25387 + E 27155; E 25387; E 27155";"Département des Antiquités égyptiennes"
cl010037356;bouteille;;"-1550 / -1069  (Nouvel Empire)";"E 25084";"Département des Antiquités égyptiennes"
cl010426226;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29504; TC 2261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073510;plaquette;;"300 / 395  (Bas Empire)";"AF 13365";"Département des Antiquités égyptiennes"
cl010037935;cruche;;"-1550 / -1069  (Nouvel Empire)";"E 30216";"Département des Antiquités égyptiennes"
cl010006895;vase;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 882 2; Salt n°752";"Département des Antiquités égyptiennes"
cl010029080;"lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1256";"Département des Antiquités égyptiennes"
cl010000144;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26241; AC 275; PH 581; E 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338212;"lampe à anse";;"-30 / 395  (époque romaine)";"MG 14667; 1972-14";"Département des Antiquités égyptiennes"
cl010037453;plaquette;;;"AF 1906";"Département des Antiquités égyptiennes"
cl010037454;plaquette;;;"AF 1906";"Département des Antiquités égyptiennes"
cl010037460;"plaquette ; incrustation";;;"AF 1906";"Département des Antiquités égyptiennes"
cl010008764;"boîte cylindrique ; couvercle de boîte pivotant";;"-1390 / -1352  (Amenhotep III)";"E 11045; AF 2851";"Département des Antiquités égyptiennes"
cl010011253;"boîte semi cylindrique ; boîte à 5 compartiments ; couvercle de boîte à glissière";;"-1550 / -1069  (Nouvel Empire)";"E 3197 3; OT 112; Anastasi n°976";"Département des Antiquités égyptiennes"
cl010038620;vase;;"-1550 / -1069  (Nouvel Empire)";"E 32833; D.21.5.39";"Département des Antiquités égyptiennes"
cl010008087;"jarre globulaire";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 13484";"Département des Antiquités égyptiennes"
cl010014776;vase;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 10855";"Département des Antiquités égyptiennes"
cl010011210;jarre;;"-1550 / -1069  (Nouvel Empire)";"E 21836; Ab. 137; MG 4337";"Département des Antiquités égyptiennes"
cl010017392;"miroir à manche papyriforme";;"-1295 / -1069  (époque ramesside)";"E 21577; MG 4078";"Département des Antiquités égyptiennes"
cl010037459;plaquette;;;"AF 1906";"Département des Antiquités égyptiennes"
cl010016161;pot;;"-1550 / -1069  (Nouvel Empire)";"E 3104; Anastasi n°951";"Département des Antiquités égyptiennes"
cl010022086;vase-hes;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14600";"Département des Antiquités égyptiennes"
cl010008429;"couvercle de boîte";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 6734";"Département des Antiquités égyptiennes"
cl010009192;jarre;;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"N 882 3";"Département des Antiquités égyptiennes"
cl010013748;jarre;;"-1327 / -1069 (?)  (fin XVIIIe dynastie ; époque ramesside)";"N 882 11";"Département des Antiquités égyptiennes"
cl010038357;jarre;;"-1390 / -1295  (fin XVIIIe dynastie ; Amenhotep IV Akhénaton ; Amenhotep III)";"N 882 12";"Département des Antiquités égyptiennes"
cl010043896;bouteille;;"100 / 199  (Bas Empire ; Haut Empire)";"E 30182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086404;calice;;;"E 8056 bis 17";"Département des Antiquités égyptiennes"
cl010030927;"amphore ; bouteille";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"E 14579 ?";"Département des Antiquités égyptiennes"
cl010024984;"Coffre de Khâtaouy";;"-1295 / -1069  (époque ramesside)";"N 2918; Salt n°639";"Département des Antiquités égyptiennes"
cl010006479;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 D";"Département des Antiquités égyptiennes"
cl010030976;"jarre ; pot";;"-1295 / -1069  (époque ramesside)";"E 34729";"Département des Antiquités égyptiennes"
cl010030928;"amphore ; bouteille ; jarre";;"-1295 / -1069  (époque ramesside ; XXe dynastie [?])";"E 14578 ?";"Département des Antiquités égyptiennes"
cl010007719;jarre;;"-1550 / -1069  (Nouvel Empire)";"N 882 8";"Département des Antiquités égyptiennes"
cl010007827;cratère;;"0 / 199  (Haut Empire)";"E 12214";"Département des Antiquités égyptiennes"
cl010038358;"jarre ovoïde";;"-1390 / -1295  (fin XVIIIe dynastie ; Amenhotep IV Akhénaton ; Amenhotep III)";"N 882";"Département des Antiquités égyptiennes"
cl010020957;vase;;"-664 / -332  (Basse Époque)";"N 910; Drovetti n°98";"Département des Antiquités égyptiennes"
cl010037791;"étui à kohol tubulaire";;"époque indéterminée";"E 332 E; N 1481; Clot bey C 22 n°290";"Département des Antiquités égyptiennes"
cl010013749;jarre;;"-1550 / -1425  (début XVIIIe dynastie)";"E 12074; AF 5012; AF 5108; AF 5109";"Département des Antiquités égyptiennes"
cl010032601;"amphore ; bouteille";;"-1327 / -1069  (fin XVIIIe dynastie ; époque ramesside)";"N 882; Salt n°771 ?";"Département des Antiquités égyptiennes"
cl010006894;jarre;;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"N 882 10";"Département des Antiquités égyptiennes"
cl010008034;"amphore ; bouteille";;"-1295 / -1069  (époque ramesside)";"AF 8276; Salt n°786";"Département des Antiquités égyptiennes"
cl010008035;"amphore ; bouteille ; jarre";;"-1295 / -1069  (époque ramesside)";"N 882 9; Salt n°759 ?";"Département des Antiquités égyptiennes"
cl010009575;coupe;;"-299 / -200  (époque ptolémaïque)";"E 11769 B";"Département des Antiquités égyptiennes"
cl010013912;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"N 3493";"Département des Antiquités égyptiennes"
cl010038896;"amphore ; bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 12967";"Département des Antiquités égyptiennes"
cl010043394;"frise ; linteau ; poutre";;"750 / 850  (début époque islamique)";"AF 4866; X 3339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049771;orbiculus;;"641 / 1171  (début époque islamique)";"E 28553; Guimet 481; MG 5553";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049910;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29136; Guimet 1064";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010332185;"Carreau de bordure d'un panneau au réseau de médaillons meublés de fleurs hatayi, bordé d'une frise de pétales de lotus";;"1600 / 1700  (XVIIe siècle)";"AD 301; UCAD 301; D 301";"Département des Arts de l'Islam"
cl010006140;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 B";"Département des Antiquités égyptiennes"
cl010006143;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 C";"Département des Antiquités égyptiennes"
cl010006480;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 A";"Département des Antiquités égyptiennes"
cl010037451;plaquette;;;"AF 1906";"Département des Antiquités égyptiennes"
cl010049927;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29155; Guimet 1083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009087;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22951; Curtis n°452";"Département des Antiquités égyptiennes"
cl010050148;"décor de textile";;"395 / 641  (époque byzantine)";"E 28861; Guimet 789; MG 5861";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045265;orbiculus;;"395 / 641  (époque byzantine)";"AF 5713; X 4394; TC 296; A 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050226;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29168; Guimet 1096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016518;vase;;"-1295 / -1069  (époque ramesside)";"N 1110; AF 169; 143311 MNW";"Département des Antiquités égyptiennes"
cl010010098;"amphore ; jarre ovoïde";;"-1295 / -1069  (époque ramesside)";"N 882";"Département des Antiquités égyptiennes"
cl010384423;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5709; X 4390; A 16; TC 292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016323;claquoir;;"-1550 / -1069  (Nouvel Empire)";"N 1477; Salt n°572";"Département des Antiquités égyptiennes"
cl010049911;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29137; Guimet 1065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049890;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29106; Guimet 1034";"Département des Arts de Byzance et des Chrétientés en Orient"
