ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019605;"Façade du château d'Anet au Musée des Monuments Français";"REVILLE Jean-Baptiste";1816;"RF 5279.48, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020535319;"Plan et élévation de l'angle nord est de la grande pyramide. Plan et coupe de l'entée et détails du sarcophage de la salle supérieure.";"REVILLE Jean-Baptiste";;"4876 C/ Recto";"Département des Arts graphiques"
cl020535320;"Vue intérieure du péristyle du palais.";"REVILLE Jean-Baptiste";;"4642 C/ Recto";"Département des Arts graphiques"
cl020535321;"Vue de l'entrée du palais.";"REVILLE Jean-Baptiste";;"4723 C/ Recto";"Département des Arts graphiques"
cl020535322;"Vue particulière du palais, prise du sud.";"REVILLE Jean-Baptiste";;"4724 C/ Recto";"Département des Arts graphiques"
cl020535323;"Vue, profil et détails de la grande colonne appelée communément colonne de Pompée";"REVILLE Jean-Baptiste";;"4895 C/ Recto";"Département des Arts graphiques"
cl020535324;"Vue de trois colonnes en granit situées au sud de l'ancienne basilique nommée mosquée de Saint-Athanase. Vue intérieure, plan, coupe et détails d'une tour antique placé au nord des deux obélisques, et connue sous le nom de tour des Romains";"REVILLE Jean-Baptiste";;"4896 C/ Recto";"Département des Arts graphiques"
cl020535325;"Vue perspective extérieure de la mosquée de Soultan Hasan.";"REVILLE Jean-Baptiste";;"4988 C/ Recto";"Département des Arts graphiques"
cl020535326;"Vue perspective d'une partie de la ville des Tombeaux.";"REVILLE Jean-Baptiste";;"5016 C/ Recto";"Département des Arts graphiques"
cl020535327;"Vues perspectives intérieures d'une maison particulière.";"REVILLE Jean-Baptiste";;"5042 C/ Recto";"Département des Arts graphiques"
cl020535328;"Inscriptions et cadran koufiques de la mosquée de Touloun";"REVILLE Jean-Baptiste";;"5113 C/ Recto";"Département des Arts graphiques"
cl020535329;"Inscriptions koufiques de la mosquée de Touloun, gravées sur bois";"REVILLE Jean-Baptiste";;"5114 C/ Recto";"Département des Arts graphiques"
cl020535330;"Inscriptions koufiques de la mosquée de Touloun, gravées sur bois";"REVILLE Jean-Baptiste";;"5115 C/ Recto";"Département des Arts graphiques"
cl020535331;"Elévations et plans de divers temples égyptiens ; élévations et plans de divers temples grecs.";"REVILLE Jean-Baptiste";;"7770 C/ Recto; 7268 / 1";"Département des Arts graphiques"
cl020535332;"Elévations et plans de temples romains";"REVILLE Jean-Baptiste";;"7771 C/ Recto; 7268 / 2";"Département des Arts graphiques"
cl020535333;"Elévations, coupes et plans d'autres temples romains";"REVILLE Jean-Baptiste";;"7773 C/ Recto; 7268 / 4";"Département des Arts graphiques"
cl020535334;"Forums, places publiques et marchés des Anciens : plans, élévations et coupes (Forum de Marc Aurèle, Herculanum, etc)";"REVILLE Jean-Baptiste";;"7782 C/ Recto; 7268 / 13";"Département des Arts graphiques"
cl020535335;"Thermes ou Bains de Néron : élévation et plans selon et d'après Palladio ; Thermes de Vespasien, de Domitien ou de Trajan : élévation, plans selon et d'après Palladio, coupe d'après Palladio.";"REVILLE Jean-Baptiste";;"7802 C/ Recto; 7268 / 33";"Département des Arts graphiques"
cl020535336;"Palais romains : plan d'après Piranese ; plan du Palais Nymphée de Néron et de la Maison Dorée de Néron";"REVILLE Jean-Baptiste";;"7814 C/ Recto; 7268 / 45";"Département des Arts graphiques"
cl020535337;"Vue d'une rue conduisant Port Vieux. Vue du grand bazar ou marché principal.";"REVILLE Jean-Baptiste";;"5046 C/1 Recto";"Département des Arts graphiques"
cl020535338;"Vue d'une rue conduisant Port Vieux. Vue du grand bazar ou marché principal.";"REVILLE Jean-Baptiste";;"5046 C/2 Recto";"Département des Arts graphiques"
