ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001041;"L'Enlèvement des Sabines";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 548, Recto; NIII 18931; MA 12541; vol.1, p.98";"Département des Arts graphiques"
cl020001186;"Saint Jean l'Evangeliste baisant les pieds de Christ mort et un ange";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"INV 679, Recto; NIII 20702; MA 12554; vol.1, p.118";"Département des Arts graphiques"
cl020001318;"Tête de jeune homme vue de face";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 782, Recto; NIII 20095; MA 12547; vol.1, p.133";"Département des Arts graphiques"
cl020001320;"Homme, à demi enveloppé d'une draperie, assis, voûte de la Chapelle Sixtine";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 784, Recto; NIII 20727; MA 12554; Inventaire italien, t. VI E 315; vol.1, p.134";"Département des Arts graphiques"
cl020001321;"Le futur roi Asa consolant son père derrière sa mère endormie";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 785, Recto; NIII 20728; MA 12554; Inventaire italien, t. VI E 290; vol.1, p.134";"Département des Arts graphiques"
cl020001322;"Femme debout lisant, deux jeunes filles debout";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 786, Recto; NIII 20852; MA 12555; vol.1, p.134";"Département des Arts graphiques"
cl020001323;"Le Christ mort sur les genoux de sa mère assise";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 787, Recto; NIII 20833; MA 12555; vol.1, p.134";"Département des Arts graphiques"
cl020001841;"L'Immaculée Conception soutenue par le Père éternel et adorée par des anges";"GIMIGNANI Giacinto";;"INV 1236, Recto; NIII 16170; MA 12523; vol.1, p.194";"Département des Arts graphiques"
cl020001845;"Un ange indiquant le ciel à un jeune garçon agenouillé sur des nuages";"GIMIGNANI Giacinto";;"INV 1240, Recto; NIII 20694; MA 12554; vol.1, p.194";"Département des Arts graphiques"
cl020001860;"Scènes de la vie de Moïse";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";;"INV 1252, Recto; NIII 18921; MA 12541; vol.1, p.197";"Département des Arts graphiques"
cl020002247;"Cérès, debout, tenant une serpe dans la main droite";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1597, Recto; NIII 16502; MA 12524; vol.1, p.254";"Département des Arts graphiques"
cl020002248;"Mercure debout dans une niche";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1597.BIS, Recto; NIII 16502; MA 12524; vol.1, p.254";"Département des Arts graphiques"
cl020002249;"Plusieurs figures et un éléphant près d'un palais : l'elephant fleurdelysé";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1598, Recto; NIII 20817; MA 12555; vol.1, p.254";"Département des Arts graphiques"
cl020002454;"Deux figures d'hommes debout, l'un est vu de dos";"POCCETTI Bernardino";;"INV 1757, Recto; NIII 18482; MA 12538; Inventaire italien, t. IV R 737; vol.1, p.286";"Département des Arts graphiques"
cl020002455;"La Vierge, l'Enfant et le petit saint Jean";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1758, Recto; NIII 18608; MA 12539; vol.1, p.286";"Département des Arts graphiques"
cl020002456;"Sainte Famille et silhouette d'une figure d'enfant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1759, Recto; NIII 20021; MA 12547; Inventaire italien, t. IV R 676; vol.1, p.286";"Département des Arts graphiques"
cl020002582;"Prince victorieux recevant l'hommage des vaincus";"MOLINARI Antonio";;"INV 1867, Recto; NIII 19328; MA 12543; vol.1, p.306";"Département des Arts graphiques"
cl020002640;"Deux hommes luttant";"TESTA Pietro";;"INV 1920, Recto; NIII 18993; MA 12541; vol.1, p.316";"Département des Arts graphiques"
cl020002641;"Vieillard à genoux ouvrant les bras, regardant au ciel : un saint ?";"TESTA Pietro";;"INV 1921, Recto; NIII 18803; MA 12540; vol.1, p.316";"Département des Arts graphiques"
cl020002642;"Trois femmes nues, deux figures tenant un disque, et des demi-figures";"TESTA Pietro";;"INV 1921, Verso; NIII 18803; MA 12540; vol.1, p.316";"Département des Arts graphiques"
cl020002762;"Allégorie de l'Immaculée Conception";"Vanni, Francesco";;"INV 2038, Recto; NIII 20640; MA 12552; Inventaire italien, t.III W 552; vol.1, p.340";"Département des Arts graphiques"
cl020002835;"Le Christ au Jardin des Oliviers";"Vasari, Giorgio";;"INV 2105, Recto; NIII 20607; MA 12552; Inventaire italien, t.I U 287; Inventaire italien, t. XII RS 221; vol.1, p.352";"Département des Arts graphiques"
cl020002996;"Sainte Catherine de Sienne";"VECCHI Giovanni de";;"INV 2239, Recto; NIII 20611; MA 12552; Inventaire italien, t.III W 630; vol.1, p.382";"Département des Arts graphiques"
cl020002997;"Sainte Cécile";"VECCHI Giovanni de";;"INV 2239.BIS, Recto; NIII 20611; MA 12552; vol.1, p.382";"Département des Arts graphiques"
cl020002998;"Cavalier en armure portant un étendard, dans une niche : saint George ?";"VECCHI Giovanni de";;"INV 2240, Recto; NIII 20613; MA 12552; Inventaire italien, t.III W 560; vol.1, p.382";"Département des Arts graphiques"
cl020002999;"Sainte Claire";"VECCHI Giovanni de";;"INV 2240.BIS, Recto; NIII 20613; MA 12552; Inventaire italien, t.III W 561; vol.1, p.382";"Département des Arts graphiques"
cl020003581;"Six demi-figures groupées regardant vers la droite";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 2725, Recto; NIII 20836; MA 12555; Inventaire italien, t.I U 15; vol.1, p.436";"Département des Arts graphiques"
cl020003582;"Trois études de bras: un plié, un pendant et un tendu";"Passerotti, Bartolomeo";;"INV 2726, Recto; NIII 20100; MA 12547; Inventaire italien, t. XII RS 320; vol.1, p.436";"Département des Arts graphiques"
cl020003651;"Demi-figure du Christ couronnée d'épines";"ANONYME FLORENTIN XVIè s";;"INV 2789, Recto; NIII 19606; MA 12544; vol.1, p.444";"Département des Arts graphiques"
cl020003691;"Le Baptème du Christ";"Albani, Francesco";;"INV 6835, Recto; NIII 16545; MA 12525; vol.4, p.2";"Département des Arts graphiques"
cl020003807;"Jeune homme et jeune fille au pied d'un arbre marqué Angelica et Medor";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6950, Recto; NIII 20747; MA 12554; vol.4, p.19";"Département des Arts graphiques"
cl020003809;"Allégorie de la supériorité de la sculpture sur la peinture";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6952, Recto; NIII 20721; MA 12554; vol.4, p.20";"Département des Arts graphiques"
cl020004489;"L'Assomption de la Vierge";"Carrache, Augustin (Carracci, Agostino)";;"INV 7549, Recto; NIII 20651; MA 12552; Inventaire italien, t. VII Q 414; vol.4, p.120";"Département des Arts graphiques"
cl020004510;Néréides;"Carrache, Annibal (Carracci, Annibale)";;"INV 7569, Recto; NIII 17250; MA 12530; Inventaire italien, t. VII Q 420; vol.4, p.124";"Département des Arts graphiques"
cl020004520;"Compagnon d'Ulysse transformé en pourceau";"Carrache, Annibal (Carracci, Annibale)";;"INV 7579, Recto; NIII 20196; MA 12548; Inventaire italien, t. VII Q 946; vol.4, p.125";"Département des Arts graphiques"
cl020004531;"Homme nu, debout, un bâton dans la main gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7590, Recto; NIII 21049; MA 12557; vol.4, p.127";"Département des Arts graphiques"
cl020004571;"Paysage avec la pendaison de Judas";"Carrache, Annibal (Carracci, Annibale)";;"INV 7629, Recto; NIII 20757; MA 12554; Inventaire italien, t. VII Q 822; vol.4, p.131";"Département des Arts graphiques"
cl020005218;"Un homme endormi et un ange volant tenant un bélier";"Fontana, Lavinia";;"INV 8250, Recto; NIII 19211; MA 12542; vol.4, p.234";"Département des Arts graphiques"
cl020005378;"Le Christ succombant sous le poids de la Croix";"MILANI Aureliano";;"INV 8395, Recto; NIII 21024; MA 12556; vol.4, p.257";"Département des Arts graphiques"
cl020005455;"Hercule et Antée";"Passerotti, Bartolomeo";;"INV 8466, Recto; NIII 20649; MA 12552; Inventaire italien, t. XII RS 327; vol.4, p.268";"Département des Arts graphiques"
cl020005492;"Hercule debout soutenant le monde";"Passerotti, Bartolomeo";;"INV 8500, Recto; NIII 20851; MA 12555; Inventaire italien, t. XII RS 343; vol.4, p.274";"Département des Arts graphiques"
cl020005999;"La Vierge avec l'Enfant debout sur ses genoux, lui présentant un chapelet";"Reni, Guido";;"INV 8959, Recto; NIII 20840; MA 12555; vol.4, p.350";"Département des Arts graphiques"
cl020006005;"Sainte Marie Madeleine pénitente";"Reni, Guido";;"INV 8965, Recto; NIII 20869; MA 12555; vol.4, p.351";"Département des Arts graphiques"
cl020006016;"Enlèvement d'Europe";"Cantarini, Simone, dit Il Pesarese";;"INV 8976, Recto; NIII 20656; MA 12552; vol.4, p.352";"Département des Arts graphiques"
cl020006060;"Narcisse se contemplant dans une source";"Sirani, Giovanni Andrea";;"INV 9015, Recto; NIII 17878; MA 12535; vol.4, p.359";"Département des Arts graphiques"
cl020006080;"Etudes d'ornementations architecturales, avec un ange entre des cariatides";"Samacchini, Orazio";;"INV 9029, Recto; NIII 18907; MA 12540; Inventaire italien, t. XII RS 411; vol.4, p.362";"Département des Arts graphiques"
cl020006118;"La Nativité";"SEMINO Andrea";;"INV 9064, Recto; NIII 19151; MA 12542; vol.4, p.368";"Département des Arts graphiques"
cl020006184;"La Sainte Famille guidée par les anges pendant le fuite en Egypte";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9123, Recto; NIII 16530; MA 12524; vol.4, p.379";"Département des Arts graphiques"
cl020006192;"Saint Jean écrivant l'apocalypse";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9131, Recto; NIII 17114; MA 12529; vol.4, p.380";"Département des Arts graphiques"
cl020006195;"Saint Jean entouré d'anges et de son aigle";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9134, Recto; NIII 18404; MA 12538; vol.4, p.380";"Département des Arts graphiques"
cl020006196;"Saint Marc entouré d'anges et de son lion";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9135, Recto; NIII 18405; MA 12538; vol.4, p.380";"Département des Arts graphiques"
cl020006199;"Saint Luc entouré d'anges et de son boeuf";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9138, Recto; NIII 18403; MA 12538; vol.4, p.381";"Département des Arts graphiques"
cl020006202;"Saint Mathieu entouré d'anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9141, Recto; NIII 18402; MA 12538; vol.4, p.381";"Département des Arts graphiques"
cl020006205;"La Vierge et l'Enfant entourés d'anges, inscrits dans un pendentif";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9143, Recto; NIII 17867; MA 12535; vol.4, p.382";"Département des Arts graphiques"
cl020006208;"Saint Nil guérit un jeune possédé avec l'huile de la lampe";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9146, Recto; NIII 16529; MA 12524; vol.4, p.382";"Département des Arts graphiques"
cl020006209;"Un jeune possédé, soutenu par son père, reçoit sur ses lèvres une onction";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9147, Recto; NIII 20019; MA 12547; vol.4, p.383";"Département des Arts graphiques"
cl020006222;"Une jeune femme à genoux, la maingauche tendue";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9159, Recto; NIII 18041; MA 12536; vol.4, p.385";"Département des Arts graphiques"
cl020006224;"Une nymphe chasseresses retenant un chien";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9161, Recto; NIII 16641; MA 12525; vol.4, p.386";"Département des Arts graphiques"
cl020006279;"Le Mariage de la Vierge";"Cambiaso, Luca";;"INV 9209, Recto; NIII 20646; MA 12552; vol.4, p.396";"Département des Arts graphiques"
cl020006281;"La Visitation";"BENSO Giulio";"Vers 1640";"INV 9211, Recto; NIII 20592; MA 12552; vol.4, p.396";"Département des Arts graphiques"
cl020006314;Flagellation;"Cambiaso, Luca";;"INV 9244, Recto; NIII 20600; MA 12552; vol.4, p.402";"Département des Arts graphiques"
cl020006344;"Tentation de saint Antoine";"Cambiaso, Luca";;"INV 9274, Recto; NIII 20602; MA 12552; vol.4, p.407";"Département des Arts graphiques"
cl020006380;"Persée combattant les démons";"BENSO Giulio";;"INV 9310, Recto; NIII 20968; MA 12556; vol.4, p.412";"Département des Arts graphiques"
cl020006423;"Embarquement de Christophe Colomb à Gênes";"TAVARONE Lazzaro";1615;"INV 9352, Recto; NIII 20639; MA 12552; vol.4, p.417";"Département des Arts graphiques"
cl020006424;"Christophe Colomb devant le Roi et la Reine";"TAVARONE Lazzaro";1615;"INV 9352, Verso; NIII 20639; MA 12552; vol.4, p.417";"Département des Arts graphiques"
cl020006432;"Démon saisissant deux âmes";"Cambiaso, Luca";"Vers 1550";"INV 9360, Recto; NIII 20822; MA 12555; vol.4, p.418";"Département des Arts graphiques"
cl020006447;"Homme assis sur des nuages";"Cambiaso, Luca";;"INV 9374, Recto; NIII 20821; MA 12555; vol.4, p.420";"Département des Arts graphiques"
cl020006488;"Repos de la Sainte Famille, avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9414, Recto; NIII 19209; MA 12542; vol.4, p.426";"Département des Arts graphiques"
cl020006490;"La Montée au Calvaire";"Cambiaso, Luca";;"INV 9416, Recto; NIII 20753; MA 12554; vol.4, p.426";"Département des Arts graphiques"
cl020006491;"Le Christ succombant sous le poids de la Croix";"CASOLANI Alessandro";;"INV 9417, Recto; NIII 20777; MA 12555; vol.4, p.426";"Département des Arts graphiques"
cl020006492;"Déploration du Christ mort";"ANONYME GENOIS XVIè s";;"INV 9418, Recto; NIII 20982; MA 12556; vol.4, p.426";"Département des Arts graphiques"
cl020006494;"Noli me tangere";"Cambiaso, Luca";;"INV 9420, Recto; NIII 20776; MA 12555; vol.4, p.426";"Département des Arts graphiques"
cl020006496;"Saint Marc, lisant, assis sur des nuages";"Cambiaso, Luca";;"INV 9422, Recto; NIII 20599; MA 12552; vol.4, p.427";"Département des Arts graphiques"
cl020006817;"Troupeau et berger au bord de l'eau, dans un paysage boisé";"MARCHIS Alessio de";;"INV 9700, Recto; NIII 17673; MA 12533; vol.4, p.482";"Département des Arts graphiques"
cl020006818;"Paysage montagneux";"MARCHIS Alessio de";;"INV 9701, Recto; NIII 17672; MA 12533; vol.4, p.483";"Département des Arts graphiques"
cl020006904;"Deux figures volantes apparaissant à un homme assis près d'un lion";"Solimena, Francesco";;"INV 9778, Recto; NIII 20637; MA 12552; vol.4, p.499";"Département des Arts graphiques"
cl020006905;"Différentes études dont la Vierge et l'enlèvement d'Elie";"Solimena, Francesco";;"INV 9778, Verso; NIII 20637; MA 12552; vol.4, p.499";"Département des Arts graphiques"
cl020006951;"Le Christ succombant sous le poids de la Croix";"Solimena, Francesco";;"INV 9820, Recto; NIII 19009; MA 12541; vol.4, p.511";"Département des Arts graphiques"
cl020007009;"Le Christ au milieu d'une foule designant un homme : miracle du Christ (?)";"Paolo Caliari, dit Veronese";;"INV 4692, Recto; NIII 17820; MA 12535; vol.3, p.9";"Département des Arts graphiques"
cl020007217;"Un ange drapé, à genoux";"Farinati, Paolo";;"INV 4898, Recto; NIII 18801; MA 12540; vol.3, p.43";"Département des Arts graphiques"
cl020007330;"Feuille d'études de figures combattant";"Carrache, Augustin (Carracci, Agostino)";"vers 1594";"INV 5006, Recto; NIII 16199; MA 12523; Inventaire italien, t. VII Q 264; vol.3, p.60";"Département des Arts graphiques"
cl020007374;"Martyre d'une sainte";"LIGOZZI Jacopo";;"INV 5049, Recto; NIII 20969; MA 12556; vol.3, p.67";"Département des Arts graphiques"
cl020007505;"La Descente de Croix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5182, Recto; NIII 20889; MA 12555; vol.3, p.89";"Département des Arts graphiques"
cl020007540;"Saint Jérôme à demi nu tenant une pierre";"Palma Giovane (Jacopo Palma, dit)";;"INV 5203, Recto; NIII 20597; MA 12552; vol.3, p.92";"Département des Arts graphiques"
cl020007551;"Un martyr";"Palma Giovane (Jacopo Palma, dit)";;"INV 5213, Recto; NIII 20596; MA 12552; vol.3, p.94";"Département des Arts graphiques"
cl020007586;"La Vierge à l'Enfant assise entourée de saints";"Palma Giovane (Jacopo Palma, dit)";;"INV 5246, Recto; NIII 16684; MA 12525; vol.3, p.100";"Département des Arts graphiques"
cl020007589;"Mise au tombeau";"Palma Giovane (Jacopo Palma, dit)";;"INV 5249, Recto; NIII 20824; MA 12555; vol.3, p.100";"Département des Arts graphiques"
cl020007603;"Un saint ermite lisant, dans le désert";"Palma Giovane (Jacopo Palma, dit)";;"INV 5263, Recto; NIII 20919; MA 12555; vol.3, p.102";"Département des Arts graphiques"
cl020007647;"Adoration des bergers";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5304, Recto; NIII 20732; MA 12554; vol.3, p.109";"Département des Arts graphiques"
cl020007648;"L'Annonce aux bergers";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5305, Recto; NIII 20734; MA 12554; vol.3, p.109";"Département des Arts graphiques"
cl020007653;"Intérieur d'auberge";"Bassano, Leandro (Leandro dal Ponte, dit)";;"INV 5310, Recto; NIII 20731; MA 12554; vol.3, p.110";"Département des Arts graphiques"
cl020007654;"Allégorie : homme semant du grain, deux femmes donnant à boire à un enfant";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5311, Recto; NIII 20733; MA 12554; vol.3, p.110";"Département des Arts graphiques"
cl020007789;"Prophète et sibylle de la coupole Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5439, Recto; NIII 18527; MA 12539; vol.3, p.129";"Département des Arts graphiques"
cl020007790;"Prophète et Sibylle de la coupole Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5440, Recto; NIII 18528; MA 12539; vol.3, p.130";"Département des Arts graphiques"
cl020007791;"Prophète et sibylle de la coupole de Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5441, Recto; NIII 18529; MA 12539; vol.3, p.130";"Département des Arts graphiques"
cl020007792;"Prophète et sibylle de la coupole Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5442, Recto; NIII 18530; MA 12539; vol.3, p.130";"Département des Arts graphiques"
cl020007793;"Prophète et sibylle de la coupole Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5443, Recto; NIII 18531; MA 12539; vol.3, p.130";"Département des Arts graphiques"
cl020007794;"Prophète et sibylle de la coupole Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5444, Recto; NIII 18532; MA 12539; vol.3, p.130";"Département des Arts graphiques"
cl020007843;"La Vierge assise sur des nuages, entourée d'anges";"Trevisani, Francesco";;"INV 5486, Recto; NIII 16328; MA 12523; vol.3, p.137";"Département des Arts graphiques"
cl020007920;"Un homme, debout, tenant un plat à la verticale, face à lui";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5556, Recto; NIII 20595; MA 12552; vol.3, p.149";"Département des Arts graphiques"
cl020008044;"Buste d'homme chauve, barbu, regardant vers la gauche";"ANONYME VENITIEN XVIè s";;"INV 5672, Recto; NIII 20590; MA 12552; vol.3, p.168";"Département des Arts graphiques"
cl020008055;"Quatre études de main, dans diverses positions";"ANONYME VENITIEN XVIè s";;"INV 5683, Recto; NIII 20367; MA 12549; vol.3, p.169";"Département des Arts graphiques"
cl020008170;"Trois figures adorant la Vierge et le Christ assis sur des nuages";"CORONA Lionardo";;"INV 5741, Recto; NIII 20586; MA 12552; vol.3, p.182";"Département des Arts graphiques"
cl020008182;"Figures devant un temple dont deux femmes tenant par la main une troisième";"CORONA Lionardo";;"INV 5786, Recto; NIII 20593; MA 12552; vol.3, p.189";"Département des Arts graphiques"
cl020008195;"Un roi attablé, entouré de figures, faisant de grands gestes";"ANONYME VENITIEN XVIIè s";;"INV 5822, Recto; NIII 20790; MA 12555; vol.3, p.194";"Département des Arts graphiques"
cl020008196;"Tête de femme, de profil, regardant vers le haut : une des Grâces";"ANONYME VENITIEN XVIIè s";;"INV 5822, Verso; NIII 20790; MA 12555; vol.3, p.194";"Département des Arts graphiques"
cl020008340;"Deux apôtres et cinq éphèbes";;;"INV 5958, Recto; ; MA 12525; vol.3, p.222";"Département des Arts graphiques"
cl020008349;"La Vierge entourée d'anges";;;"INV 5967, Recto; ; MA 12525; vol.3, p.223";"Département des Arts graphiques"
cl020008354;"Saint Hilaire, sur des nuages, entouré d'éphèbes";;;"INV 5972, Recto; ; MA 12545; vol.3, p.224";"Département des Arts graphiques"
cl020008355;"Saint Bernard, sur des nuages, entouré d'éphèbes";;;"INV 5973, Recto; ; MA 12525; vol.3, p.224";"Département des Arts graphiques"
cl020008357;"Saint Thomas, sur des nuages, entouré d'éphèbes";;;"INV 5975, Recto; ; MA 12525; vol.3, p.224";"Département des Arts graphiques"
cl020008362;"Saint Jean-Baptiste, sur des nuages, entouré d'éphèbes";;;"INV 5980, Recto; ; MA 12525; vol.3, p.225";"Département des Arts graphiques"
cl020008364;"Deux figures, tournées vers la gauche, l'une à le bras gauche levé";;;"INV 5982, Recto; ; MA 12555; vol.3, p.225";"Département des Arts graphiques"
cl020008535;"Un ange debout, les bras croisés, regardant en bas";"ANONYME ITALIEN XVIè s";;"INV 6139, Recto; NIII 19574; MA 12544; vol.3, p.253";"Département des Arts graphiques"
cl020008607;"L'Adoration des Rois Mages";"ANONYME VENITIEN fin XVIè s";;"INV 5738, Recto; NIII 20714; MA 12554; vol.3, p.181";"Département des Arts graphiques"
cl020008685;"Vieil homme, debout, drapé, vu de face";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6210, Recto; NIII 16271; MA 12523; vol.3, p.266";"Département des Arts graphiques"
cl020008686;"Hommes et femmes portant des vases et vieillard nu, assis, de dos";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6211, Recto; NIII 16618; MA 12525; vol.3, p.266";"Département des Arts graphiques"
cl020008687;"Figure assise de profil, maison, groupe de maisons dans la montagne";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6211, Verso; NIII 16618; MA 12525; vol.3, p.266";"Département des Arts graphiques"
cl020008688;"Trois Muses près d'un arbre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6212, Recto; NIII 19540; MA 12544; vol.3, p.266";"Département des Arts graphiques"
cl020008689;"Persée brandissant la tête de Méduse";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6213, Recto; NIII 19567; MA 12544; vol.3, p.266";"Département des Arts graphiques"
cl020008690;"Figure de femme, debout, les deux bras levés : une cariatide";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6213, Verso; NIII 19567; MA 12544; vol.3, p.266";"Département des Arts graphiques"
cl020008691;"Soldat armé d'un bouclier et d'un sabre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6214, Recto; NIII 19568; MA 12544; vol.3, p.266";"Département des Arts graphiques"
cl020008692;"Un homme nu, assis sur un petit char, tendant le bras gauche";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6214, Verso; NIII 19568; MA 12544; vol.3, p.266";"Département des Arts graphiques"
cl020008693;"Une femme debout, vue de dos : figure du Jardin des Hespérides";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6215, Recto; NIII 19569; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020008694;"Femme debout levant les bras : figure du Jardin des Hespérides";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6215, Verso; NIII 19569; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020008695;"Une femme drapée, de face, la tête tournée vers la droite : la Fortune ?";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6216, Recto; NIII 19570; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020008696;"Femme debout tenant un livre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6216, Verso; NIII 19570; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020008697;"Une femme debout, vue de dos, tenant une draperie sur le bras droit";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6217, Recto; NIII 19571; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020008698;"Une femme debout, le bras gauche levé, tenant une coupe dans la main droite";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6218, Recto; NIII 19572; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020008699;"Une femme debout, vue de face, le bras droit sur la poitrine";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6219, Recto; NIII 19573; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020008700;"Vieil homme, drapé, se dirigeant vers la droite";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6219, Verso; NIII 19573; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020008851;"Un vieillard assis, vu de profil, tourné à droite";"Lanfranco, Giovanni";;"INV 6351, Recto; NIII 16204; MA 12523; vol.3, p.292";"Département des Arts graphiques"
cl020009178;Diogène;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6634, Recto; NIII 20604; MA 12552; vol.3, p.339";"Département des Arts graphiques"
cl020009311;"Sainte Madeleine au pied de la Croix et une autre sainte";"QUAGLIA Giulio II";;"INV 6759, Recto; NIII 16353; MA 12523; vol.3, p.358";"Département des Arts graphiques"
cl020009333;"La Sainte Famille et le petit saint Jean";"Schedone, Bartolomeo";;"INV 6778, Recto; NIII 16376; MA 12524; vol.3, p.362";"Département des Arts graphiques"
cl020011794;"Apollon poursuivant Daphné";"Corneille, Michel II";;"INV 25665, Recto; NIII 16262; MA 12523; vol.10, p.357";"Département des Arts graphiques"
cl020011795;Baigneuses;"Corneille, Michel II";;"INV 25666, Recto; NIII 20884; MA 12555; vol.10, p.357";"Département des Arts graphiques"
cl020012827;"Apothéose de saint Vincent de Paul";"ANONYME FRANCAIS XVIIè s";;"INV 33851, Recto; NIII 16352; MA 12523; vol.14, p.77";"Département des Arts graphiques"
cl020012828;"Vue du temple du soleil à Rome";"ANONYME FRANCAIS XVIIè s";;"INV 33852, Recto; NIII 17581; MA 12533; vol.14, p.77";"Département des Arts graphiques"
cl020012829;"L'église saint Jean et saint Paul à Rome";"ANONYME FRANCAIS XVIIè s";;"INV 33853, Recto; NIII 17582; MA 12533; vol.14, p.77";"Département des Arts graphiques"
cl020012830;"L'église sainte Marie d'Aracoeli";"ANONYME FRANCAIS XVIIè s";;"INV 33854, Recto; NIII 17583; MA 12533; vol.14, p.77";"Département des Arts graphiques"
cl020012831;"Vue d'une église sur un terrain pentu";"ANONYME FRANCAIS XVIIè s";;"INV 33855, Recto; NIII 17584; MA 12533; vol.14, p.77";"Département des Arts graphiques"
cl020012832;"Vue de Saint Jean de Latran";"ANONYME FRANCAIS XVIIè s";;"INV 33856, Recto; NIII 17585; MA 12533; vol.14, p.77";"Département des Arts graphiques"
cl020012833;"L'église de sainte Croix à Jérusalem, avec la Fuite en Egypte";"ANONYME FRANCAIS XVIIè s";;"INV 33857, Recto; NIII 17586; MA 12533; vol.14, p.77";"Département des Arts graphiques"
cl020012834;"Deux vaisseaux sur une mer calme, vus par le flanc";"ANONYME FRANCAIS XVIIè s";;"INV 33858, Recto; NIII 17601; MA 12533; vol.14, p.78";"Département des Arts graphiques"
