ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010024123;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"N 2266";"Département des Antiquités égyptiennes"
cl010038244;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"E 23923";"Département des Antiquités égyptiennes"
cl010038247;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"E 23924";"Département des Antiquités égyptiennes"
cl010024126;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"N 616";"Département des Antiquités égyptiennes"
cl010024125;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"E 585; N 616 ERR; N 2266 ?";"Département des Antiquités égyptiennes"
cl020525544;"Iconographie égyptienne. Pl 1013 : Rois d'Egypte : Ménephtah II ; Ménephtah III ; Ouérri ; Ramsès IV ; Isis ; Ramsès VI Pl 1014 : Rois d'Egypte : Ramsès IX ; Ramsès X ; Ramsès XI ; Améneusès ?? ; Tascia Pl 1015 : Rois d'Egypte : Téwékôcrniro ; Ramsès IX ; Ramsès XV ; Amensi Péhôr ; Phiscian ; Rêkaantmé Pl 1016 : Rois d'Egypte : Atôrsin ; Sciscion 1er ; Usciôpt ; Osorkon II ; Shiabak ; Sciabatok";"BIGANT Jean-Baptiste";;"10373 C/ Recto; 8185";"Département des Arts graphiques"
cl010005899;cruche;;"-1143 / -1136  (Ramsès VI)";"N 5415; IM 5975; S 1581";"Département des Antiquités égyptiennes"
cl010051551;ostracon;;"-1186 / -1069 (?)  (XXe dynastie ; Ramsès V ; Ramsès VI)";"E 32942; Varille n°423";"Département des Antiquités égyptiennes"
cl010029167;"pommeau de canne";;"-1143 / -1136  (Ramsès VI)";"E 13288; CM 272";"Département des Antiquités égyptiennes"
cl010009184;"chevalière massive ; bague à chaton ovale";;"-1390 / -1136 (?)  (Amenhotep III [?] ; Ramsès VI [?])";"E 3607; Fould n°764";"Département des Antiquités égyptiennes"
cl010027073;scarabée;;"-1295 / -1069  (époque ramesside)";"E 6289";"Département des Antiquités égyptiennes"
cl010019048;"scaraboïde ; amulette";;"-1186 / -1069  (XXe dynastie)";"E 6300; AF 6808";"Département des Antiquités égyptiennes"
cl010007592;"ostracon figuré";;"-1295 / -1069  (époque ramesside ; Ramsès VI)";"N 498; N 496 ERR; Drovetti n°317";"Département des Antiquités égyptiennes"
cl010009293;"statue de laraire";;"-1295 / -1069  (époque ramesside)";"E 16348";"Département des Antiquités égyptiennes"
