ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020102372;"Deux enfants debout";"YANEZ DE LA ALMEDINA Fernando";;"INV 12236, Recto; NIII 22835; MA 12584; Inv. Ecole espagnole k 31; vol.6, p.25";"Département des Arts graphiques"
cl020200803;"Etude pour une compagne de la Vierge";"YANEZ DE LA ALMEDINA Fernando";;"INV 10805, Recto; NIII 4600; MA 4325; Inv. Ecole espagnole k 26; vol.5, p.185";"Département des Arts graphiques"
cl020201745;"Deux anges musiciens jouant de la flûte et du luth";"YANEZ DE LA ALMEDINA Fernando";;"INV 11677, Recto; NIII 22759; MA 12584; Inv. Ecole espagnole k 30; vol.5, p.339";"Département des Arts graphiques"
cl010098484;"Epi de faîtage de forme balustre";Anonyme;"vers 1520";"OA 3972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003409;"Etude pour sainte Anne (?)";"YANEZ DE LA ALMEDINA Fernando";;"INV 2587, Recto; NIII 23218; MA 12584; Inv. Ecole espagnole k 27; vol.1, p.419";"Département des Arts graphiques"
cl020502040;"Présentation de la Vierge au Temple";"Cajés, Eugenio";;"RF 42638, Recto; Inv. Ecole espagnole k 38; vol.32, p.24";"Département des Arts graphiques"
cl010327336;"Coffret plat";;1050;"OA 2775; 419; 64";"Département des Arts de l'Islam"
cl020003407;"Jeune femme accoudée, écrivant";"YANEZ DE LA ALMEDINA Fernando";;"INV 2585, Verso; NIII 22560; MA 12584; Inv. Ecole espagnole k 24; vol.1, p.419";"Département des Arts graphiques"
cl020009354;"Etude pour la Vierge de douleur";"YANEZ DE LA ALMEDINA Fernando";;"INV 6796, Recto; NIII 4743; MA 4443; Inv. Ecole espagnole k 23; vol.3, p.365";"Département des Arts graphiques"
cl020003406;"Etude pour une sainte Madeleine éplorée";"YANEZ DE LA ALMEDINA Fernando";;"INV 2585, Recto; NIII 22560; MA 12584; Inv. Ecole espagnole k 24; vol.1, p.419";"Département des Arts graphiques"
cl010358272;antéfixe;;;"AO 30819";"Département des Antiquités orientales"
cl010115599;"Aquamanile en forme de chien";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358271;antéfixe;;;"AO 30820";"Département des Antiquités orientales"
cl010323246;"Fragment de carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"MAO 936/2096";"Département des Arts de l'Islam"
cl010107593;"Carreau octogonal : Armoiries";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
