ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010029137;"Annales des prêtres de Karnak";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 3336; C 258";"Département des Antiquités égyptiennes"
cl010004203;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26013";"Département des Antiquités égyptiennes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010004202;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26014";"Département des Antiquités égyptiennes"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010005964;statue;;"-664 / -610  (Ouahibrê Psammétique I)";"E 13106; CM 91";"Département des Antiquités égyptiennes"
cl010344363;statue;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 7828; ME 239; D.890.1.66; 320";"Département des Antiquités égyptiennes"
cl010007872;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 123; AF 99; N 1573 B ERR";"Département des Antiquités égyptiennes"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010009461;"statue cube";;"-1480 / -1460  (Hatchepsout)";"A 134; E 7827";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010003627;tablette;;"-332 / -323  (Alexandre le Grand)";"E 32371";"Département des Antiquités égyptiennes"
cl010028961;"cuve de cercueil";;"-943 / -731  (XXIIe dynastie)";"E 601; Clot bey C 7 n°3";"Département des Antiquités égyptiennes"
cl010013149;"statue cube";;"-1480 / -1425  (Thoutmosis III)";"A 127; E 6248";"Département des Antiquités égyptiennes"
cl010028752;"couvercle de cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 18846; MG 1337";"Département des Antiquités égyptiennes"
cl010019904;"coffret funéraire ; sarcophage de faucon";;"-332 / -30  (époque ptolémaïque)";"N 2662";"Département des Antiquités égyptiennes"
cl010006929;"statue naophore";;"-1186 / -1069 (?)  (XXe dynastie)";"A 81; N 82; Durand n°6";"Département des Antiquités égyptiennes"
cl010008706;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 4131 A; Salt n°3634";"Département des Antiquités égyptiennes"
cl010007992;statue;;"-332 / -30  (époque ptolémaïque)";"E 20358; MG 2859";"Département des Antiquités égyptiennes"
cl010017030;situle;;"-380 / -342 (?)  (XXXe dynastie)";"E 12658";"Département des Antiquités égyptiennes"
cl010018324;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3513; Salt n°3646";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010341215;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 13094; CM 79; D.1923.2.26";"Département des Antiquités égyptiennes"
cl010034784;"bandelette de momie";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 18865; MG 1356";"Département des Antiquités égyptiennes"
cl010025456;"bandelette de momie";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"AF 11956; X 24";"Département des Antiquités égyptiennes"
cl010019145;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3520 A; N 3503; N 3514 B; AF 1567 ERR";"Département des Antiquités égyptiennes"
cl010018283;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 13326; CM 310";"Département des Antiquités égyptiennes"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
cl010018308;"statue naophore";;;"A 96; N 97; MR 6";"Département des Antiquités égyptiennes"
cl010028677;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2578";"Département des Antiquités égyptiennes"
cl010002681;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096";"Département des Antiquités égyptiennes"
cl010027743;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13480; Salt n°3293";"Département des Antiquités égyptiennes"
cl010006801;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"N 908 C; AF 404; Salt n°336";"Département des Antiquités égyptiennes"
cl010028678;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2582";"Département des Antiquités égyptiennes"
cl010003237;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128; N 4087";"Département des Antiquités égyptiennes"
cl010028029;"cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 10374; Sabatier n°74";"Département des Antiquités égyptiennes"
cl010036230;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"AF 405; AF 6930; N 908 D ?";"Département des Antiquités égyptiennes"
cl010339858;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.69; 1321 a; BN 778";"Département des Antiquités égyptiennes"
cl010003411;"papyrus documentaire";;"-705 / -690  (Neferkarê Chabaka)";"E 3228 E; E 3228 D ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010451707;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 03";"Département des Antiquités égyptiennes"
cl010451708;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 04";"Département des Antiquités égyptiennes"
cl010452141;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3208";"Département des Antiquités égyptiennes"
cl010451705;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 01";"Département des Antiquités égyptiennes"
cl010451706;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 02";"Département des Antiquités égyptiennes"
cl010014466;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"E 18938; MG 1429";"Département des Antiquités égyptiennes"
cl010003273;"papyrus funéraire ; débris";;"-664 / -332  (Basse Époque)";"N 3256";"Département des Antiquités égyptiennes"
cl010452142;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3209";"Département des Antiquités égyptiennes"
cl010003277;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278; Salt n°29 ?";"Département des Antiquités égyptiennes"
cl010378578;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 02";"Département des Antiquités égyptiennes"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010378898;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 01";"Département des Antiquités égyptiennes"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
