ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009187;Canéphore;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6643, Recto; NIII 4652; MA 4376; vol.3, p.340";"Département des Arts graphiques"
cl020005647;"Une Canéphore";"Mazzola Bedoli, Girolamo";;"INV 8640, Recto; NIII 7246; MA 6744; vol.4, p.299";"Département des Arts graphiques"
cl010004314;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"E 20743; MG 3244";"Département des Antiquités égyptiennes"
cl010017076;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"AF 997";"Département des Antiquités égyptiennes"
cl010017187;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"AF 1280";"Département des Antiquités égyptiennes"
cl010019149;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"E 20761; MG 3261";"Département des Antiquités égyptiennes"
cl010003864;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"E 20791; MG 3292";"Département des Antiquités égyptiennes"
cl010016860;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"AF 1279";"Département des Antiquités égyptiennes"
cl010017017;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"AF 996";"Département des Antiquités égyptiennes"
cl010035943;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"E 20744 A; MG 3245";"Département des Antiquités égyptiennes"
cl020008963;"Canéphore, de face, et motif décoratif";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535";"INV 6442, Recto; NIII 4538; MA 4282; vol.3, p.308";"Département des Arts graphiques"
cl020014030;"Une canéphore";"ANONYME FRANCAIS XVIIIè s";;"INV 34969, Recto; NIII 31352; vol.14, p.292";"Département des Arts graphiques"
cl020008985;"Canéphore nue, tournée vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6461.BIS, Recto; NIII 4721; MA 4431; vol.3, p.311";"Département des Arts graphiques"
cl020112157;"Canéphore, tournée vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1531/1539;"RF 581, Recto; HDLS 164; vol.19, p.50";"Département des Arts graphiques"
cl020008995;"Canéphore se dirigeant vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"INV 6468, Recto; NIII 4724; MA 4433; vol.3, p.313";"Département des Arts graphiques"
cl020008990;"Canéphore se dirigeant vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6464, Recto; NIII 4716; MA 4429; vol.3, p.312";"Département des Arts graphiques"
cl020008992;"Canéphore se dirigeant vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1531/1534";"INV 6465, Recto; NIII 4714; MA 4427; vol.3, p.312";"Département des Arts graphiques"
cl020009000;"Canéphore nue, debout, tournée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"INV 6471.TER, Recto; NIII 4705; MA 4423; vol.3, p.313";"Département des Arts graphiques"
cl020008979;"Canéphore, debout, de face, les bras ouverts";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"INV 6457, Recto; NIII 4736; MA 4440; vol.3, p.310";"Département des Arts graphiques"
cl020009153;"Canéphore de bout, tournée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6609.BIS, Recto; NIII 25895; MA 12610; vol.3, p.336";"Département des Arts graphiques"
cl010271159;"Tirage d'une caryatide dite ""canéphore Albani""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome) ; atelier de Rome";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0809";"Département des Antiquités grecques, étrusques et romaines"
cl010271156;"Tirage d'une caryatide dite ""canéphore Albani""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome) ; atelier de Rome";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0802";"Département des Antiquités grecques, étrusques et romaines"
cl020005648;"Étude de cariatide ou de canéphore, drapée";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8641, Recto; NIII 7871; MA 7369; vol.4, p.299";"Département des Arts graphiques"
cl020009152;"Une canéphore, debout, tournée vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6609, Recto; NIII 25895; MA 12610; vol.3, p.336";"Département des Arts graphiques"
cl010289733;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 172; MNC 467";"Département des Antiquités grecques, étrusques et romaines"
cl010288200;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4134";"Département des Antiquités grecques, étrusques et romaines"
cl010283897;"peinture murale";;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"P 31";"Département des Antiquités grecques, étrusques et romaines"
cl020109188;"Jardinière, un panier au bras et un vase sur la tête";"BELLANGE Jacques";"Vers 1603/1616";"INV 19116, Recto; NIII 28329; MA 12633; vol.8, p.126";"Département des Arts graphiques"
cl010266152;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4439; S 820";"Département des Antiquités grecques, étrusques et romaines"
cl020532613;"PL 441 : Statues antiques de l'Europe : Pomone (2 statues) ; Flore (2 statues) PL 442 : Statues antiques de l'Europe : Prêtresse de Cérès (2 statues) ; Pomone ; Canéphore PL 443 : Statues antiques de l'Europe : Caryatide ; Canéphore (2 statues) ; Hydriophore PL 444 : Statues antiques de l'Europe : Quatre Caryatide";"NORMAND Charles Pierre Joseph";;"10074 C/ Recto; 7886";"Département des Arts graphiques"
cl010152187;"figurine de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 27907";"Département des Antiquités orientales"
cl010150281;figurine;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 25580";"Département des Antiquités orientales"
cl020008998;"Femme nue debout, vue de face, portant un panier sur la tête";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1533/1535";"INV 6471, Recto; NIII 4705; MA 4423; vol.3, p.313";"Département des Arts graphiques"
cl020033684;"Femme debout drapée portant deux vases, vue de dos";"Manet, Édouard";"vers 1852/1858";"RF 30431, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020112158;"Trois canéphores";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"RF 582, Recto; HDLS 165; vol.19, p.50";"Département des Arts graphiques"
cl020008993;"Deux canéphores se donnant la main, de part et d'autre de caissons";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534/1535";"INV 6466, Recto; NIII 4489; MA 4236; vol.3, p.312";"Département des Arts graphiques"
cl020008994;"Deux canéphores se donnant la main, et études de caissons";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1533/1535";"INV 6467, Recto; NIII 4503; MA 4250; vol.3, p.312";"Département des Arts graphiques"
cl020534676;"PL 438 G : Statues antiques de l'Europe : Cérès (2 statues) ; femme restaurée en Cérès PL 438 H : Statues antiques de l'Europe : Atalante Canéphore ; Abondance ; Lucille en Abondance PL 900 A : Statues antiques de l'Europe : Trois statues municipales PL 900 B : Statues antiques de l'Europe : Trois statues municipales";"PERONARD Melchior";;"10072 C/ Recto; 7884";"Département des Arts graphiques"
cl010003502;"papyrus documentaire";;-215;"N 3263; Salt n°80";"Département des Antiquités égyptiennes"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
