ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010335664;"boule magique";;;"E 9-2";"Département des Antiquités égyptiennes"
cl010079392;"boule magique";;"-664 / -332  (Basse Époque)";"E 12201";"Département des Antiquités égyptiennes"
cl010079417;"boule magique";;"-664 / -332  (Basse Époque)";"E 12198";"Département des Antiquités égyptiennes"
cl010335663;"boule magique";;"-30 / 395  (époque romaine)";"E 9-1";"Département des Antiquités égyptiennes"
cl010335665;"boule magique ; scarabée";;"-30 / 395  (époque romaine)";D.2012.0.368;"Département des Antiquités égyptiennes"
cl010028627;"boule magique";;"-664 / -332  (Basse Époque)";"E 12202";"Département des Antiquités égyptiennes"
cl010028628;"boule magique";;"-664 / -332  (Basse Époque)";"E 12203";"Département des Antiquités égyptiennes"
cl010028629;"boule magique";;"-664 / -332  (Basse Époque)";"E 12205";"Département des Antiquités égyptiennes"
cl010079386;"boule magique";;"-664 / -332  (Basse Époque)";"E 12196";"Département des Antiquités égyptiennes"
cl010079387;"boule magique";;"-664 / -332  (Basse Époque)";"E 12197";"Département des Antiquités égyptiennes"
cl010079391;"boule magique";;"-664 / -332  (Basse Époque)";"E 12199";"Département des Antiquités égyptiennes"
cl010335666;"boule magique";;"-30 / 395  (époque romaine)";1000-11;"Département des Antiquités égyptiennes"
cl010373664;"boule magique";;"-664 / -332 (?)  (Basse Époque)";"E 12204";"Département des Antiquités égyptiennes"
cl010340686;"cercueil miniature ; pseudo-momie ; boule magique ; figurine";;"-30 / 395  (époque romaine)";"ME 1426; G 218";"Département des Antiquités égyptiennes"
cl010340687;"cercueil miniature ; pseudo-momie ; figurine ; boule magique";;"-30 / 395  (époque romaine)";"G 217; ME 1425";"Département des Antiquités égyptiennes"
cl010337768;"cercueil miniature ; pseudo-momie ; boule magique";;"-30 / 395  (époque romaine)";D.84-2-1;"Département des Antiquités égyptiennes"
cl010337770;"cercueil miniature ; pseudo-momie ; boule magique";;"-30 / 395  (époque romaine)";D.84-2-3;"Département des Antiquités égyptiennes"
cl010008093;"cercueil miniature ; pseudo-momie ; boule magique";;"-1069 / 284  (Troisième Période intermédiaire [?])";"E 12181; J 1";"Département des Antiquités égyptiennes"
cl010258064;"thymiatérion ; candélabre";;"-500 / -470  (1e moitié Ve s. av. J.-C.)";"Br 3147; Cp 7287";"Département des Antiquités grecques, étrusques et romaines"
