ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093216;"La Présentation au Temple ou la Circoncision";"Italie ; Italie Vénétie";"1475 / 1884  (4e quart du XVe siècle)";"RF 707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020016792;"Scène d'intérieur avec couple";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 10; vol.20, p.174";"Département des Arts graphiques"
cl020016794;"Femme assise avec un chapeau";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 12; vol.20, p.174";"Département des Arts graphiques"
cl020016805;"Femme debout de dos avec un chapeau";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 23; vol.20, p.174";"Département des Arts graphiques"
cl020113355;"Une femme assise avec un chapeau";"MOREAU Jean Michel, le Jeune";;"RF 1648, 32; vol.19, p.130";"Département des Arts graphiques"
cl020113381;"Jeune femme, debout, se protégeant le visage avec son éventail";"MOREAU Jean Michel, le Jeune";;"RF 1674, 58; vol.19, p.132";"Département des Arts graphiques"
cl020113348;"Un homme, assis par terre, vu de face avec un chien";"MOREAU Jean Michel, le Jeune";;"RF 1641, 25; vol.19, p.129";"Département des Arts graphiques"
cl020016783;"Notes manuscrites : Carle Vernet 1789";"ANONYME FRANCAIS XVIIIè s";1789;"RF 4137, 1; vol.20, p.174";"Département des Arts graphiques"
cl020016786;"Buste de femme ; femme et enfant";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 4; vol.20, p.174";"Département des Arts graphiques"
cl020016787;"Croquis d'un buste d'homme de face et d'un buste de femme de dos";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 5; vol.20, p.174";"Département des Arts graphiques"
cl020016791;"Femme de profil à gauche";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 9; vol.20, p.174";"Département des Arts graphiques"
cl020016795;"Femme endormie sur un lit";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 13; vol.20, p.174";"Département des Arts graphiques"
cl020016796;"Femme dansant";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 14; vol.20, p.174";"Département des Arts graphiques"
cl020016798;"Croquis : deux jeunes hommes";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 16; vol.20, p.174";"Département des Arts graphiques"
cl020016807;"Croquis de deux femmes";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 25; vol.20, p.174";"Département des Arts graphiques"
cl020016811;"Nu de femme debout";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 29; vol.20, p.174";"Département des Arts graphiques"
cl020016812;"Croquis : profil d'homme et tête d'homme";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 30; vol.20, p.174";"Département des Arts graphiques"
cl020016784;Croquis;"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 2; vol.20, p.174";"Département des Arts graphiques"
cl020016785;Croquis;"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 3; vol.20, p.174";"Département des Arts graphiques"
cl020016789;"Cavalier, arrière train d'un cheval et tête de femme";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 7; vol.20, p.174";"Département des Arts graphiques"
cl020016793;"Croquis d'une partie d'un salon";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 11; vol.20, p.174";"Département des Arts graphiques"
cl020016797;"Croquis : deux têtes de femmes, noeud";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 15; vol.20, p.174";"Département des Arts graphiques"
cl020016799;"Croquis de femme de dos dansant";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 17; vol.20, p.174";"Département des Arts graphiques"
cl020016800;"Intérieur d'un salon";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 18; vol.20, p.174";"Département des Arts graphiques"
cl020016802;"Etude d'une femme de profil à gauche";"ANONYME FRANCAIS XVIIIè s";1776;"RF 4137, 20; vol.20, p.174";"Département des Arts graphiques"
cl020016803;"Tête d'homme de profil à gauche, et homme marchant vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 21; vol.20, p.174";"Département des Arts graphiques"
cl020016809;"Croquis : jambes croisées d'une femme et jambes croisées d'un homme";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 27; vol.20, p.174";"Département des Arts graphiques"
cl020016810;"Paysage : 'St Cloud 1776'";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 28; vol.20, p.174";"Département des Arts graphiques"
cl020016788;"Partie d'une harpe et tête de cheval";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 6; vol.20, p.174";"Département des Arts graphiques"
cl020016790;"Femme nue";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 8; vol.20, p.174";"Département des Arts graphiques"
cl020016801;"Etude d'un homme de profil à gauche";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 19; vol.20, p.174";"Département des Arts graphiques"
cl020016804;"Croquis d'un fauteuil, d'une main gauche et d'un noeud";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 22; vol.20, p.174";"Département des Arts graphiques"
cl020016806;"Femme debout, de face";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 24; vol.20, p.174";"Département des Arts graphiques"
cl020016808;"Femme jouant du piano, vue de dos";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 26; vol.20, p.174";"Département des Arts graphiques"
cl020016813;"Buste de femme, de profil vers la droite et tricorne";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 31; vol.20, p.174";"Département des Arts graphiques"
cl020016814;"Buste d'homme de dos";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 32; vol.20, p.174";"Département des Arts graphiques"
cl020016815;"Tête de femme et morceau de robe";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 33; vol.20, p.174";"Département des Arts graphiques"
cl010105376;"Plateau rond sur pied : Charité romaine";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1686; ADL 5461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105375;"Plateau rond sur pied : satyre et nymphe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1688; ADL 5460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330006;"Katar à garde couverte (turup)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7543; D.52.2.3; R 7543";"Département des Arts de l'Islam"
cl010116576;"Coffret : scènes religieuses, saints";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211722;Harpe;"Naderman, Jean-Henri";1787;"E 2002 13 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
