ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036738;"Petite fermière";"STEINLEN Théophile Alexandre";;"RF 35736, Recto; AM 720.D; vol.28, p.112";"Département des Arts graphiques"
cl020528070;"Manda Lamétrie, fermière";"DAUTREY Lucien";1894;"6380 C/ Recto";"Département des Arts graphiques"
cl020521309;"La jolie fermière";"LONGUEIL Joseph de";;"6199 LR/ Recto; 1578a; vol.3, p.47";"Département des Arts graphiques"
cl020549080;"La petite fermière";"DUFLOS Claude, le Jeune";;"18504 LR/ Recto; 18854; vol.8, p.43";"Département des Arts graphiques"
cl020503634;"Fermière tenant un parapluie";"STEINLEN Théophile Alexandre";;"RF 33283, Verso";"Département des Arts graphiques"
cl020121147;"Tonnelier et fermière dans une cour de ferme";"Daubigny, Charles-François";;"RF 9115, Recto; vol.22, p.349";"Département des Arts graphiques"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020549296;"La petite ménagère";"IGONET Marie-Madeleine";;"18720 LR/ Recto; 19045; vol.8, p.47";"Département des Arts graphiques"
cl010179233;scellement;;"-2600 / -2340  (Dynastique archaïque III)";"SB 5395";"Département des Antiquités orientales"
cl020549921;"La jardinière";"DEMARTEAU Gilles";;"19405 LR/ Recto; 19582; vol.8, p.61";"Département des Arts graphiques"
