ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120689;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 13322; DP 114";"Département des Antiquités orientales"
cl010120690;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13261; DP 53";"Département des Antiquités orientales"
cl010120693;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13300; DP 92";"Département des Antiquités orientales"
cl010120694;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13456; DP 248";"Département des Antiquités orientales"
cl010120695;"document écrit";;"-2900 / -2340  (Dynastique archaïque)";"AO 13239; DP 31";"Département des Antiquités orientales"
cl010120700;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13313; DP 105";"Département des Antiquités orientales"
cl010120703;vase;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 13209; DP 1";"Département des Antiquités orientales"
cl010124376;tablette;;"-162 / -151  (Séleucide :  Démétrius I)";"AO 17265";"Département des Antiquités orientales"
cl010124386;tablette;;"-2112 / -2004  (Ur III)";"AO 19570; MVN 8,91";"Département des Antiquités orientales"
cl010124389;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19610; AAS 25";"Département des Antiquités orientales"
cl010124395;tablette;;;"AO 19649";"Département des Antiquités orientales"
cl010124396;"tablette ; enveloppe de tablette";;;"AO 19650";"Département des Antiquités orientales"
cl010124397;tablette;;;"AO 19651";"Département des Antiquités orientales"
cl010124398;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19652";"Département des Antiquités orientales"
cl010124399;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19655";"Département des Antiquités orientales"
cl010124400;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19658";"Département des Antiquités orientales"
cl010124401;tablette;;;"AO 19659";"Département des Antiquités orientales"
cl010124402;"tablette ; enveloppe de tablette";;;"AO 19661";"Département des Antiquités orientales"
cl010124403;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19666";"Département des Antiquités orientales"
cl010124404;tablette;;;"AO 19668";"Département des Antiquités orientales"
cl010124405;tablette;;;"AO 19669";"Département des Antiquités orientales"
cl010124406;tablette;;;"AO 19670";"Département des Antiquités orientales"
cl010124407;"tablette ; enveloppe de tablette";;;"AO 19672";"Département des Antiquités orientales"
cl010124408;tablette;;;"AO 19673";"Département des Antiquités orientales"
cl010124409;tablette;;;"AO 19677";"Département des Antiquités orientales"
cl010124410;tablette;;;"AO 19678";"Département des Antiquités orientales"
cl010124411;tablette;;;"AO 19679";"Département des Antiquités orientales"
cl010124412;tablette;;;"AO 19681";"Département des Antiquités orientales"
cl010124413;tablette;;;"AO 19682";"Département des Antiquités orientales"
cl010124441;"tablette ; enveloppe de tablette";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 20174";"Département des Antiquités orientales"
cl010124442;tablette;;"-700 / -500  (Néo-babylonien)";"AO 20297";"Département des Antiquités orientales"
cl010124443;"tablette ; enveloppe de tablette";;"vers -1740";"AO 20299";"Département des Antiquités orientales"
cl010124445;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 20301";"Département des Antiquités orientales"
cl010124446;"tablette ; enveloppe de tablette";;"-2025 / -1763  (Larsa)";"AO 20311";"Département des Antiquités orientales"
cl010124448;tablette;;"-2112 / -2004  (Ur III)";"AO 20313; AAS 53";"Département des Antiquités orientales"
cl010124452;tablette;;"-1685 / -1595  (1ère dynastie de Babylone)";"AO 20341";"Département des Antiquités orientales"
cl010124453;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20343";"Département des Antiquités orientales"
cl010124454;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20344";"Département des Antiquités orientales"
cl010124455;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20345 A";"Département des Antiquités orientales"
cl010124456;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20346 A";"Département des Antiquités orientales"
cl010124458;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20348";"Département des Antiquités orientales"
cl010124459;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20349 A";"Département des Antiquités orientales"
cl010124633;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 29968";"Département des Antiquités orientales"
cl010136285;tessère;;;"AO 11574";"Département des Antiquités orientales"
cl010136286;tessère;;;"AO 11575";"Département des Antiquités orientales"
cl010136287;tessère;;;"AO 11576";"Département des Antiquités orientales"
cl010136288;tessère;;;"AO 11577";"Département des Antiquités orientales"
cl010136289;tessère;;;"AO 11578";"Département des Antiquités orientales"
cl010136290;tessère;;;"AO 11579";"Département des Antiquités orientales"
cl010136292;tessère;;;"AO 11580";"Département des Antiquités orientales"
cl010136293;tessère;;;"AO 11581";"Département des Antiquités orientales"
cl010136294;tessère;;;"AO 11582";"Département des Antiquités orientales"
cl010136295;tessère;;;"AO 11583";"Département des Antiquités orientales"
cl010136296;tessère;;;"AO 11584";"Département des Antiquités orientales"
cl010136297;tessère;;;"AO 11585";"Département des Antiquités orientales"
cl010136298;tessère;;;"AO 11586";"Département des Antiquités orientales"
cl010136299;tessère;;;"AO 11587";"Département des Antiquités orientales"
cl010136300;tessère;;;"AO 11588";"Département des Antiquités orientales"
cl010136301;tessère;;;"AO 11589";"Département des Antiquités orientales"
cl010136303;tessère;;;"AO 11590";"Département des Antiquités orientales"
cl010136304;tessère;;;"AO 11591";"Département des Antiquités orientales"
cl010136305;tessère;;;"AO 11592";"Département des Antiquités orientales"
cl010136306;tessère;;;"AO 11593";"Département des Antiquités orientales"
cl010136307;tessère;;;"AO 11594";"Département des Antiquités orientales"
cl010136308;tessère;;;"AO 11595";"Département des Antiquités orientales"
cl010136309;tessère;;;"AO 11596";"Département des Antiquités orientales"
cl010137837;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13333; DP 125";"Département des Antiquités orientales"
cl010137838;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13334; DP 126";"Département des Antiquités orientales"
cl010137839;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13335; DP 127";"Département des Antiquités orientales"
cl010137840;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13336; DP 128";"Département des Antiquités orientales"
cl010137841;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13337; DP 129";"Département des Antiquités orientales"
cl010137842;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13338; DP 130";"Département des Antiquités orientales"
cl010137843;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13339; DP 131";"Département des Antiquités orientales"
cl010137844;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13340; DP 132";"Département des Antiquités orientales"
cl010137845;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13341; DP 133";"Département des Antiquités orientales"
cl010137846;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13342; DP 134";"Département des Antiquités orientales"
cl010137847;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13343; DP 135";"Département des Antiquités orientales"
cl010137848;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13344; DP 136";"Département des Antiquités orientales"
cl010137849;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13454; DP 246";"Département des Antiquités orientales"
cl010137850;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13455; DP 247";"Département des Antiquités orientales"
cl010137851;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13457; DP 249";"Département des Antiquités orientales"
cl010137852;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13458; DP 250";"Département des Antiquités orientales"
cl010137853;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13459; DP 251";"Département des Antiquités orientales"
cl010137854;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13460; DP 252";"Département des Antiquités orientales"
cl010137855;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13461; DP 253";"Département des Antiquités orientales"
cl010137856;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13462; DP 254";"Département des Antiquités orientales"
cl010137857;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13463; DP 255";"Département des Antiquités orientales"
cl010137858;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13464; DP 256";"Département des Antiquités orientales"
cl010137859;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13465; DP 257";"Département des Antiquités orientales"
cl010137860;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13466; DP 258";"Département des Antiquités orientales"
cl010137926;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13210; DP 2";"Département des Antiquités orientales"
cl010137927;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 13211; DP 3";"Département des Antiquités orientales"
cl010137928;"sceau cylindre";;;"AO 13212; DP 4";"Département des Antiquités orientales"
cl010137929;"sceau cylindre";;;"AO 13213; DP 5";"Département des Antiquités orientales"
cl010137930;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 13214; DP 6";"Département des Antiquités orientales"
cl010137931;"sceau cylindre";;;"AO 13215; DP 7";"Département des Antiquités orientales"
cl010137932;amulette;;;"AO 13216; DP 8";"Département des Antiquités orientales"
cl010137933;cachet;;"-3100 / -2900  (Djemdet nasr)";"AO 13217; DP 9";"Département des Antiquités orientales"
cl010137934;vase;;"vers -3000";"AO 13218; DP 10";"Département des Antiquités orientales"
cl010137935;"bulle de scellement";;"vers -2400";"AO 13219; DP 11";"Département des Antiquités orientales"
cl010137937;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 13220; DP 12";"Département des Antiquités orientales"
cl010137938;"bulle de scellement";;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 13221; DP 13";"Département des Antiquités orientales"
cl010137939;"bulle de scellement";;"vers -2400";"AO 13222; DP 14";"Département des Antiquités orientales"
cl010137940;scellement;;"-2600 / -2340  (Dynastique archaïque III)";"AO 13223; DP 15";"Département des Antiquités orientales"
cl010137941;scellement;;;"AO 13224; DP 16";"Département des Antiquités orientales"
cl010137942;scellement;;"-2900 / -2340  (Dynastique archaïque)";"AO 13225; DP 17";"Département des Antiquités orientales"
cl010137943;scellement;;;"AO 13226; DP 18";"Département des Antiquités orientales"
cl010137944;scellement;;;"AO 13227; DP 19";"Département des Antiquités orientales"
cl010137945;scellement;;;"AO 13228; DP 20";"Département des Antiquités orientales"
cl010137946;scellement;;;"AO 13229; DP 21";"Département des Antiquités orientales"
cl010137948;scellement;;;"AO 13231; DP 23";"Département des Antiquités orientales"
cl010137949;scellement;;;"AO 13232; DP 24";"Département des Antiquités orientales"
cl010137950;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13233; DP 25";"Département des Antiquités orientales"
cl010137951;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13234; DP 26";"Département des Antiquités orientales"
cl010137952;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13235; DP 27";"Département des Antiquités orientales"
cl010137953;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13236; DP 28";"Département des Antiquités orientales"
cl010137954;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13237; DP 29";"Département des Antiquités orientales"
cl010137955;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13238; DP 30";"Département des Antiquités orientales"
cl010137957;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13241; DP 33";"Département des Antiquités orientales"
cl010137958;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13242; DP 34";"Département des Antiquités orientales"
cl010137959;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13243; DP 35";"Département des Antiquités orientales"
cl010137960;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13244; DP 36";"Département des Antiquités orientales"
cl010137961;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13245; DP 37";"Département des Antiquités orientales"
cl010137962;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13246; DP 38";"Département des Antiquités orientales"
cl010137963;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13247; DP 39";"Département des Antiquités orientales"
cl010137964;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13248; DP 40";"Département des Antiquités orientales"
cl010137965;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13249; DP 41";"Département des Antiquités orientales"
cl010137966;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13250; DP 42";"Département des Antiquités orientales"
cl010137967;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13251; DP 43";"Département des Antiquités orientales"
cl010137968;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13252; DP 44";"Département des Antiquités orientales"
cl010137969;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13253; DP 45";"Département des Antiquités orientales"
cl010137970;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13254; DP 46";"Département des Antiquités orientales"
cl010137971;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13255; DP 47";"Département des Antiquités orientales"
cl010137972;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13256; DP 48";"Département des Antiquités orientales"
cl010137973;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13257; DP 49";"Département des Antiquités orientales"
cl010137974;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13258; DP 50";"Département des Antiquités orientales"
cl010137975;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13259; DP 51";"Département des Antiquités orientales"
cl010137977;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13260; DP 52";"Département des Antiquités orientales"
cl010137978;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13262; DP 54";"Département des Antiquités orientales"
cl010137979;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13263; DP 55";"Département des Antiquités orientales"
cl010137980;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13264; DP 56";"Département des Antiquités orientales"
cl010137981;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13265; DP 57";"Département des Antiquités orientales"
cl010137982;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13266; DP 58";"Département des Antiquités orientales"
cl010137983;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13267; DP 59";"Département des Antiquités orientales"
cl010137984;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13268; DP 60";"Département des Antiquités orientales"
cl010137985;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13269; DP 61";"Département des Antiquités orientales"
cl010137987;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13270; DP 62";"Département des Antiquités orientales"
cl010137988;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13271; DP 63";"Département des Antiquités orientales"
cl010137989;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13272; DP 64";"Département des Antiquités orientales"
cl010137990;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13273; DP 65";"Département des Antiquités orientales"
cl010137991;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13274; DP 66";"Département des Antiquités orientales"
cl010137992;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13275; DP 67";"Département des Antiquités orientales"
cl010137993;scellement;;"-2900 / -2340  (Dynastique archaïque)";"AO 13276; DP 68";"Département des Antiquités orientales"
cl010137994;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13277; DP 69";"Département des Antiquités orientales"
cl010137995;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13278; DP 70";"Département des Antiquités orientales"
cl010137996;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13279; DP 71";"Département des Antiquités orientales"
cl010137997;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13280; DP 72";"Département des Antiquités orientales"
cl010137998;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13281; DP 73";"Département des Antiquités orientales"
cl010137999;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13282; DP 74";"Département des Antiquités orientales"
cl010138000;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13283; DP 75";"Département des Antiquités orientales"
cl010138001;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13284; DP 76";"Département des Antiquités orientales"
cl010138002;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13285; DP 77";"Département des Antiquités orientales"
cl010138003;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13286; DP 78";"Département des Antiquités orientales"
cl010138004;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13287; DP 79";"Département des Antiquités orientales"
cl010138005;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13288; DP 80";"Département des Antiquités orientales"
cl010138007;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13290; DP 82";"Département des Antiquités orientales"
cl010138008;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13291; DP 83";"Département des Antiquités orientales"
cl010138009;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13292; DP 84";"Département des Antiquités orientales"
cl010138010;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13293; DP 85";"Département des Antiquités orientales"
cl010138011;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13294; DP 86";"Département des Antiquités orientales"
cl010138012;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13295; DP 87";"Département des Antiquités orientales"
cl010138013;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13296; DP 88";"Département des Antiquités orientales"
cl010138014;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13297; DP 89";"Département des Antiquités orientales"
cl010138015;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13298; DP 90";"Département des Antiquités orientales"
cl010138016;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13299; DP 91";"Département des Antiquités orientales"
cl010138017;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13301; DP 93";"Département des Antiquités orientales"
cl010138018;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13302; DP 94";"Département des Antiquités orientales"
cl010138019;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13303; DP 95";"Département des Antiquités orientales"
cl010138020;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13304; DP 96";"Département des Antiquités orientales"
cl010138021;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13305; DP 97";"Département des Antiquités orientales"
cl010138022;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13306; DP 98";"Département des Antiquités orientales"
cl010138023;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13307; DP 99";"Département des Antiquités orientales"
cl010138024;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13308; DP 100";"Département des Antiquités orientales"
cl010138025;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13309; DP 101";"Département des Antiquités orientales"
cl010138027;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13310; DP 102";"Département des Antiquités orientales"
cl010138028;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13311; DP 103";"Département des Antiquités orientales"
cl010138029;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13312; DP 104";"Département des Antiquités orientales"
cl010138030;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13314; DP 106";"Département des Antiquités orientales"
cl010138031;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13315; DP 107";"Département des Antiquités orientales"
cl010138032;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13316; DP 108";"Département des Antiquités orientales"
cl010138033;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13317; DP 109";"Département des Antiquités orientales"
cl010138034;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13318; DP 110";"Département des Antiquités orientales"
cl010138035;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13319; DP 111";"Département des Antiquités orientales"
cl010138037;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13320; DP 112";"Département des Antiquités orientales"
cl010138038;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13321; DP 113";"Département des Antiquités orientales"
cl010138039;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13323; DP 115";"Département des Antiquités orientales"
cl010138040;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13324; DP 116";"Département des Antiquités orientales"
cl010138041;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13325; DP 117";"Département des Antiquités orientales"
cl010138042;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13326; DP 118";"Département des Antiquités orientales"
cl010138043;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13327; DP 119";"Département des Antiquités orientales"
cl010138044;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13328; DP 120";"Département des Antiquités orientales"
cl010138045;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13329; DP 121";"Département des Antiquités orientales"
cl010138046;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13330; DP 122";"Département des Antiquités orientales"
cl010138047;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13331; DP 123";"Département des Antiquités orientales"
cl010138048;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13332; DP 124";"Département des Antiquités orientales"
cl010138049;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13345; DP 137";"Département des Antiquités orientales"
cl010138050;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13346; DP 138";"Département des Antiquités orientales"
cl010138051;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13347; DP 139";"Département des Antiquités orientales"
cl010138052;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13348; DP 140";"Département des Antiquités orientales"
cl010138053;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13349; DP 141";"Département des Antiquités orientales"
cl010138054;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13350; DP 142";"Département des Antiquités orientales"
cl010138055;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13351; DP 143";"Département des Antiquités orientales"
cl010138056;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13352; DP 144";"Département des Antiquités orientales"
cl010138057;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13353; DP 145";"Département des Antiquités orientales"
cl010138058;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13354; DP 146";"Département des Antiquités orientales"
cl010138059;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13355; DP 147";"Département des Antiquités orientales"
cl010138060;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13356; DP 148";"Département des Antiquités orientales"
cl010138061;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13357; DP 149";"Département des Antiquités orientales"
cl010138062;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13358; DP 150";"Département des Antiquités orientales"
cl010138063;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13359; DP 151";"Département des Antiquités orientales"
cl010138065;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13360; DP 152";"Département des Antiquités orientales"
cl010138066;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13361; DP 153";"Département des Antiquités orientales"
cl010138067;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13362; DP 154";"Département des Antiquités orientales"
cl010138068;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13363; DP 155";"Département des Antiquités orientales"
cl010138069;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13364; DP 156";"Département des Antiquités orientales"
cl010138070;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13365; DP 157";"Département des Antiquités orientales"
cl010138071;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13366; DP 158";"Département des Antiquités orientales"
cl010138072;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13367; DP 159";"Département des Antiquités orientales"
cl010138073;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13368; DP 160";"Département des Antiquités orientales"
cl010138074;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13369; DP 161";"Département des Antiquités orientales"
cl010138075;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13370; DP 162";"Département des Antiquités orientales"
cl010138076;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13371; DP 163";"Département des Antiquités orientales"
cl010138077;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13372; DP 164";"Département des Antiquités orientales"
cl010138078;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13373; DP 165";"Département des Antiquités orientales"
cl010138079;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13374; DP 166";"Département des Antiquités orientales"
cl010138080;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13375; DP 167";"Département des Antiquités orientales"
cl010138081;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13376; DP 168";"Département des Antiquités orientales"
cl010138082;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13377; DP 169";"Département des Antiquités orientales"
cl010138083;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13378; DP 170";"Département des Antiquités orientales"
cl010138084;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13379; DP 171";"Département des Antiquités orientales"
cl010138085;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13380; DP 172";"Département des Antiquités orientales"
cl010138086;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13381; DP 173";"Département des Antiquités orientales"
cl010138087;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13382; DP 174";"Département des Antiquités orientales"
cl010138088;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13383; DP 175";"Département des Antiquités orientales"
cl010138089;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13384; DP 176";"Département des Antiquités orientales"
cl010138090;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13385; DP 177";"Département des Antiquités orientales"
cl010138091;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13386; DP 178";"Département des Antiquités orientales"
cl010138092;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13387; DP 179";"Département des Antiquités orientales"
cl010138093;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13388; DP 180";"Département des Antiquités orientales"
cl010138094;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13389; DP 181";"Département des Antiquités orientales"
cl010138095;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13390; DP 182";"Département des Antiquités orientales"
cl010138096;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13391; DP 183";"Département des Antiquités orientales"
cl010138097;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13392; DP 184";"Département des Antiquités orientales"
cl010138098;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13393; DP 185";"Département des Antiquités orientales"
cl010138099;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13394; DP 186";"Département des Antiquités orientales"
