ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115203;"Oedipe et le Sphinx";"MOREAU Gustave";;"RF 2131, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020141342;"Oedipe et le Sphinx";"Chapu, Henri";;"RF 23215, 60; vol.24, p.444";"Département des Arts graphiques"
cl020123282;"Le Sphinx attendant Oedipe";"BLANC Joseph Paul";;"RF 15243, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020500644;"Oedipe explique l'énigme au Sphinx";"Ingres, Jean-Auguste-Dominique";;"RF 3607.1, Recto";"Département des Arts graphiques"
cl010059986;"Oedipe explique l'énigme du sphinx";"Ingres, Jean-Auguste-Dominique ; France";1808;"RF 218";"Département des Peintures"
cl020220226;"Caricature : tableau d'Oedipe et le Sphinx ; foule devant un tableau";CHAM;;"RF 24014, Recto; vol.25, p.46";"Département des Arts graphiques"
cl020535737;"Oedipe explique l'énigme du sphinx";"SALMON Louis Adolphe";;"6008 C/ Recto";"Département des Arts graphiques"
cl010296221;vase;;"100 / 200  (IIe s. ap. J.-C.)";"CA 6254; MG 5521.?";"Département des Antiquités grecques, étrusques et romaines"
cl010264838;coupe;"peintre d'Euergidès";"vers -510";"Cp 11225; Cp 11224; S 1394; S 1376";"Département des Antiquités grecques, étrusques et romaines"
cl010250727;"stamnos avec couvercle";"peintre de Ménélas";"vers -440";"G 417; Cp 962";"Département des Antiquités grecques, étrusques et romaines"
cl020215134;"Etudes pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 7; vol.21, p.52";"Département des Arts graphiques"
cl020215130;"Annotations manuscrites";"Chapu, Henri";;"RF 5468, 3; vol.21, p.52";"Département des Arts graphiques"
cl020215131;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 4; vol.21, p.52";"Département des Arts graphiques"
cl020215137;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 10; vol.21, p.52";"Département des Arts graphiques"
cl020215138;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 11; vol.21, p.52";"Département des Arts graphiques"
cl020215141;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 14; vol.21, p.52";"Département des Arts graphiques"
cl020215148;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 21; vol.21, p.52";"Département des Arts graphiques"
cl020215149;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 22; vol.21, p.52";"Département des Arts graphiques"
cl020215150;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 23; vol.21, p.52";"Département des Arts graphiques"
cl020215155;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 28; vol.21, p.52";"Département des Arts graphiques"
