ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254488;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 445; Elé 311";"Département des Antiquités grecques, étrusques et romaines"
cl010254528;unguentarium;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 342; Elé 219";"Département des Antiquités grecques, étrusques et romaines"
cl010286455;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 6015";"Département des Antiquités grecques, étrusques et romaines"
cl010267201;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8672";"Département des Antiquités grecques, étrusques et romaines"
cl010283795;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3166";"Département des Antiquités grecques, étrusques et romaines"
cl010267202;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8674";"Département des Antiquités grecques, étrusques et romaines"
cl010267322;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9002";"Département des Antiquités grecques, étrusques et romaines"
cl010280849;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010286491;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6103";"Département des Antiquités grecques, étrusques et romaines"
cl010267436;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9199";"Département des Antiquités grecques, étrusques et romaines"
cl010284510;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 2337";"Département des Antiquités grecques, étrusques et romaines"
cl010253483;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 716; Elé 182";"Département des Antiquités grecques, étrusques et romaines"
cl010267482;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9271";"Département des Antiquités grecques, étrusques et romaines"
cl010280851;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 1480";"Département des Antiquités grecques, étrusques et romaines"
