ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010287771;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 195";"Département des Antiquités grecques, étrusques et romaines"
cl010054282;"Débarquement de Cléopâtre à Tarse";"Pays-Bas du Sud ; Francken, Jérôme III";"1600 / 1700  (XVIIe siècle)";"INV 1297 bis; MR 1597; INV 8702";"Département des Peintures"
cl010061018;"Le débarquement de Cléopâtre à Tarse";"Gellée, Claude ; France";"1642 / 1643  (2e quart du XVIIe siècle)";"INV 4716; MR 1738";"Département des Peintures"
cl010251461;oscillum;;;"MNB 1083; Tarse 227.b; Tarse 227.c; Tarse 227.f; Tarse 92.f";"Département des Antiquités grecques, étrusques et romaines"
cl010250341;oscillum;"groupe du baiser";;"Tarse 92.g";"Département des Antiquités grecques, étrusques et romaines"
cl010250342;oscillum;"groupe du baiser";;"Tarse 92.c";"Département des Antiquités grecques, étrusques et romaines"
cl010287812;figurine;;;"Tarse 23";"Département des Antiquités grecques, étrusques et romaines"
cl010287817;figurine;;;"Tarse 24";"Département des Antiquités grecques, étrusques et romaines"
cl010287694;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 108";"Département des Antiquités grecques, étrusques et romaines"
cl010287942;figurine;;;"Tarse 470";"Département des Antiquités grecques, étrusques et romaines"
cl010287983;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"Tarse 53";"Département des Antiquités grecques, étrusques et romaines"
cl010287987;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"Tarse 546";"Département des Antiquités grecques, étrusques et romaines"
cl010312262;figurine;;;"Tarse 161";"Département des Antiquités grecques, étrusques et romaines"
cl010312297;figurine;;;"Tarse 296";"Département des Antiquités grecques, étrusques et romaines"
cl010312302;figurine;;;"Tarse 303";"Département des Antiquités grecques, étrusques et romaines"
cl010312304;figurine;;;"Tarse 306";"Département des Antiquités grecques, étrusques et romaines"
cl010312333;figurine;;;"Tarse 385";"Département des Antiquités grecques, étrusques et romaines"
cl010312335;figurine;;;"Tarse 387";"Département des Antiquités grecques, étrusques et romaines"
cl010312344;figurine;;;"Tarse 413";"Département des Antiquités grecques, étrusques et romaines"
cl010312362;figurine;;;"Tarse 478";"Département des Antiquités grecques, étrusques et romaines"
cl010312414;figurine;;;"Tarse 60";"Département des Antiquités grecques, étrusques et romaines"
cl010287701;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Tarse 114";"Département des Antiquités grecques, étrusques et romaines"
cl010287845;figurine;;;"Tarse 300";"Département des Antiquités grecques, étrusques et romaines"
cl010287851;figurine;;;"Tarse 314";"Département des Antiquités grecques, étrusques et romaines"
cl010287857;figurine;;;"Tarse 320";"Département des Antiquités grecques, étrusques et romaines"
cl010287968;figurine;;;"Tarse 498";"Département des Antiquités grecques, étrusques et romaines"
cl010287969;figurine;;;"Tarse 499";"Département des Antiquités grecques, étrusques et romaines"
cl010287981;figurine;;;"Tarse 525";"Département des Antiquités grecques, étrusques et romaines"
cl010287984;figurine;;;"Tarse 532";"Département des Antiquités grecques, étrusques et romaines"
cl010312264;figurine;;;"Tarse 163";"Département des Antiquités grecques, étrusques et romaines"
cl010312268;figurine;;;"Tarse 17";"Département des Antiquités grecques, étrusques et romaines"
cl010312287;figurine;;;"Tarse 247";"Département des Antiquités grecques, étrusques et romaines"
cl010312289;figurine;;;"Tarse 266";"Département des Antiquités grecques, étrusques et romaines"
cl010312295;figurine;;;"Tarse 293";"Département des Antiquités grecques, étrusques et romaines"
cl010312305;figurine;;;"Tarse 309";"Département des Antiquités grecques, étrusques et romaines"
cl010312307;figurine;;;"Tarse 313";"Département des Antiquités grecques, étrusques et romaines"
cl010312308;figurine;;;"Tarse 319";"Département des Antiquités grecques, étrusques et romaines"
cl010312311;figurine;;;"Tarse 325";"Département des Antiquités grecques, étrusques et romaines"
cl010312364;figurine;;;"Tarse 486";"Département des Antiquités grecques, étrusques et romaines"
cl010312412;figurine;;;"Tarse 59";"Département des Antiquités grecques, étrusques et romaines"
cl010312423;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 90";"Département des Antiquités grecques, étrusques et romaines"
cl010202946;vase;;"0 / 100  (Romain Impérial)";"Tarse 7";"Département des Antiquités orientales"
cl010250329;oscillum;"groupe du baiser";;"Tarse 92.e";"Département des Antiquités grecques, étrusques et romaines"
cl010312291;oscillum;;;"Tarse 273.f";"Département des Antiquités grecques, étrusques et romaines"
cl010312317;figurine;;;"Tarse 347.a";"Département des Antiquités grecques, étrusques et romaines"
cl010312331;figurine;;;"Tarse 381.e";"Département des Antiquités grecques, étrusques et romaines"
cl010312426;oscillum;;;"Tarse 92.d";"Département des Antiquités grecques, étrusques et romaines"
cl010287697;figurine;;"-75 / -25  (3e quart Ie s. av. J.-C. ; 2e quart Ie s. av. J.-C.)";"Tarse 110";"Département des Antiquités grecques, étrusques et romaines"
cl010287727;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Tarse 14";"Département des Antiquités grecques, étrusques et romaines"
