ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055317;"Portrait de Vivant Denon, Directeur des Musées Impériaux";"Lefèvre, Robert ; France";1809;"RF 1939 27";"Département des Peintures"
cl010055737;"Portrait du peintre Carle Vernet";"France ; Lefèvre, Robert";"1800 / 1900  (XIXe siècle)";"RF 1953 35; D 45.1.1";"Département des Peintures"
cl010057593;"Vénus qui désarme l'Amour";"Lefèvre, Robert ; France";1795;"INV 4417";"Département des Peintures"
cl010059913;"Carle Vernet (1758-1836), peintre";"Lefèvre, Robert ; France";1804;"RF 671";"Département des Peintures"
cl010063125;"Le vicomte d'Arlincourt (1788-1856), homme de lettres";"Lefèvre, Robert ; France";1822;"RF 1968 8";"Département des Peintures"
cl010067592;"Portrait en pied de Charles X (1757-1836), roi de France";"Lefèvre, Robert ; France";1826;"INV 4435; C 85";"Département des Peintures"
cl010241210;"Marie-Louise d'Autriche, impératrice des Français (1791-1847)";"Lefèvre, Robert ; France";"1812 / 1814  (1e quart du XIXe siècle)";"INV 4438; MR 1973; MV 6526";"Département des Peintures"
cl010241621;"Louis-Marie de Salgues, marquis de Lescure (1766-1793), général vendéen";"Lefèvre, Robert ; France";1816;"INV 4421; L 3552; MV 5261";"Département des Peintures"
cl010248921;"Portrait d'Hugues Maret, ministre secrétaire d'État (futur duc de Bassano)";"Lefèvre, Robert ; France";1807;"RFML.PE.2024.3.1; B 736; TR 83";"Département des Peintures"
cl020580333;Buonaparte;"Lefèvre, Robert";;"L 512 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
