ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020540782;"Die Flucht der Offenbacher nach Hanau";"Chodowiecki, Daniel Nikolaus";;"10023 LR/ Recto; 3386a; vol.6, p.56";"Département des Arts graphiques"
cl020540783;"Die Flucht der Offenbacher nach Hanau";"Chodowiecki, Daniel Nikolaus";;"10024 LR/ Recto; 3387a; vol.6, p.56";"Département des Arts graphiques"
cl020527476;"La bataille de Hanau, le 30 octobre 1813.";"CHOLET Samuel-Jean-Joseph";;"1204 FG/ Recto; G517";"Département des Arts graphiques"
cl010111798;"Médaille : Philippe Louis, comte de Hanau / armoiries 1602";;;"MRR 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115684;Tabatière;"Toussaint, les frères";"1780 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099664;Tabatière;"Marchand, Daniel";"vers 1780";"OA 7670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098071;"Tabatière de forme allongée";"Toussaint, les frères";"vers 1780";"OA 2174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099366;"Bonbonnière ronde.";"Toussaint, les frères";"1780 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099412;"Bonbonnière ronde";"Marchand, Daniel";"1780 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099676;Tabatière;"Toussaint, les frères";"1780 / 1790  (Fin du XVIIIe siècle)";"OA 7692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115059;Tabatière;"Toussaint, les frères";"vers 1780";"OA 7730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115687;"Tabatière ovale";"Fernau, Esaias";"vers 1780";"OA 2203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116317;Tabatière;"Hauchard, Jean-Louis";"1780 / 1790  (Fin du XVIIIe siècle)";"OA 7719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098082;Tabatière;"Fernau, Esaias";"1770 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099666;Tabatière;"Marchand, Daniel";"vers 1780";"OA 7672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
