ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010317351;"Col de vase ou de houka à décor bleu et blanc";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AFI 612";"Département des Arts de l'Islam"
cl010330620;Coffret;;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"R 1425";"Département des Arts de l'Islam"
cl010330011;"Casque turban ( pagari)";;"1800 / 1900  (XIXe siècle)";"OA 7545";"Département des Arts de l'Islam"
cl020011352;"La défaite de Porus d'après Le Brun";"CHASTEAU Antoinette";1681;"INV 25224, Recto; NIII 33946; vol.10, p.276";"Département des Arts graphiques"
cl020104147;"Alexandre et Porus";"ANONYME ITALIEN XVIIè s";"Vers 1696";"INV 13895, Recto; NIII 24185; MA 12593; vol.6, p.314";"Département des Arts graphiques"
cl020206169;"Deux casques";"Le Brun, Charles";"vers 1665/1673";"INV 28542, Recto; NIII 11604; MA 10501; Guiffrey et Marcel G 7919; vol.12, p.37";"Département des Arts graphiques"
cl020206363;"Deux hommes nus, casqués";"Le Brun, Charles";"vers 1665/1673";"INV 28736, Recto; NIII 11978; MA 10504; Guiffrey et Marcel G 6415; vol.12, p.64";"Département des Arts graphiques"
cl020206460;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 28802, Recto; NIII 11864; MA 10502; Guiffrey et Marcel G 7787; vol.12, p.73";"Département des Arts graphiques"
cl020206484;"Cavalier, drapé et casqué ; bras et mains";"Le Brun, Charles";"vers 1665/1673";"INV 28824, Recto; NIII 11886; MA 10502; Guiffrey et Marcel G 8037; vol.12, p.76";"Département des Arts graphiques"
cl020206847;"Draperie pour un cavalier, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29093, Recto; NIII 12155; MA 10504; Guiffrey et Marcel G 7731; vol.12, p.117";"Département des Arts graphiques"
cl020206869;"Guerrier nu, casqué, marchant vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 29115, Recto; NIII 12177; MA 10504; Guiffrey et Marcel G 6870; vol.12, p.120";"Département des Arts graphiques"
cl020206906;"Draperie pour un homme debout, de face";"Le Brun, Charles";"vers 1665/1673";"INV 29152, Recto; NIII 12214; MA 10504; Guiffrey et Marcel G 7723; vol.12, p.126";"Département des Arts graphiques"
cl020206907;"Guerrier nu, casqué, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29153, Recto; NIII 12215; MA 10504; Guiffrey et Marcel G 7106; vol.12, p.126";"Département des Arts graphiques"
cl020206935;"Draperie pour un cavalier tourné vers la gauche, vu presque de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29181, Recto; NIII 12244; MA 10504; Guiffrey et Marcel G 6910; vol.12, p.130";"Département des Arts graphiques"
cl020207088;"Homme nu, à mi-corps, les bras écartés";"Le Brun, Charles";"vers 1665/1673";"INV 29334, Recto; NIII 12398; MA 10504; Guiffrey et Marcel G 7114; vol.12, p.152";"Département des Arts graphiques"
cl020207105;"Cavalier demi-nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 29351, Recto; NIII 12415; MA 10504; Guiffrey et Marcel G 6899; vol.12, p.154";"Département des Arts graphiques"
cl020207130;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29375, Recto; NIII 12439; MA 10504; Guiffrey et Marcel G 7116; vol.12, p.158";"Département des Arts graphiques"
cl020207134;"Homme demi-nu, à mi-jambes";"Le Brun, Charles";"vers 1665/1673";"INV 29379, Recto; NIII 12444; MA 10504; Guiffrey et Marcel G 7113; vol.12, p.158";"Département des Arts graphiques"
cl020207136;"Cavalier demi-nu, casqué, vu de profil ; reprises ; demi-figure de guerrier";"Le Brun, Charles";"vers 1665/1673";"INV 29381, Recto; NIII 12446; MA 10504; Guiffrey et Marcel G 8039; vol.12, p.159";"Département des Arts graphiques"
cl020207139;"Deux bras et mains";"Le Brun, Charles";"vers 1665/1673";"INV 29384, Recto; NIII 12449; MA 10504; Guiffrey et Marcel G 7580; vol.12, p.159";"Département des Arts graphiques"
cl020207140;"Cavalier casqué, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29385, Recto; NIII 12450; MA 10504; Guiffrey et Marcel G 6918; vol.12, p.159";"Département des Arts graphiques"
cl020207340;"Cheval renversé sur le dos";"Le Brun, Charles";"vers 1665/1673";"INV 29573, Recto; NIII 12739; MA 10529; Guiffrey et Marcel G 7846; vol.12, p.187";"Département des Arts graphiques"
cl020207499;"Cheval mort";"Le Brun, Charles";"vers 1665/1673";"INV 29722, Recto; NIII 12973; MA 10715; Guiffrey et Marcel G 7838; vol.12, p.207";"Département des Arts graphiques"
cl020208135;"Guerrier drapé et casqué, un genou à terre";"Le Brun, Charles";"vers 1665/1673";"INV 30347, Recto; NIII 13266; MA 10737; Guiffrey et Marcel G 8305.BIS; vol.12, p.315";"Département des Arts graphiques"
