ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005644;"Quatre enfants dont un lauré sur un lion et un autre lion";Romanino;;"INV 8637, Recto; NIII 7231; MA 6732; vol.4, p.298";"Département des Arts graphiques"
cl020005676;"Etudes d'après l'antique dont deux statues ailées portant des flambeaux";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8664, Recto; NIII 7631; MA 7123; vol.4, p.302";"Département des Arts graphiques"
cl020005697;"Figure drapée, debout, la main gauche posée sur l'épaule, regardant à droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8674, Recto; NIII 7845; MA 7341; MA 7343; MA 7344; vol.4, p.305";"Département des Arts graphiques"
cl020005698;"Figure debout, drapée, vue de dos, soutenant la draperie avec sa main droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8674.A, Recto; NIII 7845; MA 7341; MA 7343; MA 7344; vol.4, p.305";"Département des Arts graphiques"
cl020005699;"Figure d'homme debout, les bras ouverts, la tête recouverte d'un grand voile";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8674.B, Recto; NIII 7845; MA 7341; MA 7343; MA 7344; vol.4, p.305";"Département des Arts graphiques"
cl020005700;"Fragment d'une demi-figure de guerrier casqué, s'appuyant sur un baton";"ANONYME FLORENTIN XVIIè s";;"INV 8675, Recto; NIII 7918; MA 7423; vol.4, p.305";"Département des Arts graphiques"
cl020108798;"Etude d'un soldat à cheval tenant sa lance de la main droite";"BOCKSBERGER Hans le Jeune";;"INV 18807, Recto; NIII 28115; MA 12631; Allemands A 66; vol.8, p.66";"Département des Arts graphiques"
cl020145263;"Monument sculpté avec deux figures dans une niche";"ECOLE D'ITALIE";;"RF 38562, Recto; vol.30, p.123";"Département des Arts graphiques"
cl020205698;"Un baptême";"ECOLE D'ITALIE";;"INV 18194, Recto; NIII 23689; MA 12588; vol.7, p.495";"Département des Arts graphiques"
cl020205958;"Sainte Madeleine à genoux";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 18356, Recto; NIII 62; MA 64; vol.7, p.533";"Département des Arts graphiques"
cl020205959;"Deux figures tournées vers la droite, dans un paysage";"Beccafumi, Domenico";;"INV 18357, Recto; NIII 191; MA 187; vol.7, p.533";"Département des Arts graphiques"
cl020205960;Sibylle;"Buonarroti, Michelangelo dit Michel-Ange";;"INV 18357.BIS, Recto; NIII 191; MA 187; vol.7, p.533";"Département des Arts graphiques"
cl020205961;"Etude d'un des tombeaux des Médicis, à San Lorenzo";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 18359, Recto; NIII 400; MA 395; vol.7, p.533";"Département des Arts graphiques"
cl020205962;"La mort de la Vierge";"MAITRE DES ALBUMS EGMONT";;"INV 18360, Recto; NIII 422; MA 415; Primitifs des Pays-Bas P 722.G; vol.7, p.534";"Département des Arts graphiques"
cl020205964;"Deux figures debout, tournées vers la droite, tête de vieillard, de profil";"Palma Giovane (Jacopo Palma, dit)";;"INV 18363.TER, Recto; NIII 1062; MA 1033; vol.7, p.535";"Département des Arts graphiques"
cl020205965;"Homme drapé, debout, de profil vers la gauche, tendant sa main droite";"ROCHETEL Michel";;"INV 18365, Recto; NIII 1144; MA 1108; vol.7, p.535";"Département des Arts graphiques"
cl020205966;"Homme drapé, debout, la tête tournée vers la droite: saint Pierre?";"ROCHETEL Michel";;"INV 18366, Recto; NIII 1145; MA 1109; vol.7, p.535";"Département des Arts graphiques"
cl020205967;"Homme drapé, debout, tenant de sa main droite une bourse : Saint Matthieu";"ROCHETEL Michel";;"INV 18367, Recto; NIII 1146; MA 1110; vol.7, p.536";"Département des Arts graphiques"
cl020205968;"Etude d'homme nu, de mains et de bras";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 18368, Recto; NIII 1148; MA 1112; vol.7, p.536";"Département des Arts graphiques"
cl020205969;"Jeune homme debout, les yeux levés vers le ciel";"Zuccaro, Federico";;"INV 18369, Recto; NIII 1149; MA 1113; vol.7, p.536";"Département des Arts graphiques"
cl020205970;"Mise au tombeau";"MACHUCA Pedro";;"INV 18371, Recto; NIII 1207; MA 1169; Inv. Ecole espagnole k 17; vol.7, p.537";"Département des Arts graphiques"
cl020205971;"Une procession de religieuses devant un Pape";"ROVERE Giovanni Mauro della";;"INV 18373, Recto; NIII 1296; MA 1250; vol.7, p.537";"Département des Arts graphiques"
cl020205973;"Le jugement de Salomon";"CAMPI Giulio";;"INV 18376, Recto; NIII 7511; MA 7001; vol.7, p.538";"Département des Arts graphiques"
cl020205975;"Adoration des Mages";"ATELIER DE RAPHAEL";;"INV 18381, Recto; NIII 7531; MA 7021; vol.7, p.539";"Département des Arts graphiques"
cl020205976;"Une femme possédée, délivrée par les prières d'un moine";"ANONYME FLORENTIN XVIè s";;"INV 18384, Recto; NIII 7572; MA 7062; vol.7, p.540";"Département des Arts graphiques"
cl020205977;"Achille et les filles de Lycomède";"Straet, Jan van der";;"INV 18390, Recto; NIII 7659; MA 7152; vol.7, p.541";"Département des Arts graphiques"
cl020205979;"Mercure entouré de figures : frise illustrant les Métamorphoses (?)";"ORSI Lelio";;"INV 18395, Recto; NIII 7667; MA 7160; vol.7, p.542";"Département des Arts graphiques"
cl020205980;"Neptune et Amphitrite";"Farinati, Paolo";;"INV 18396, Recto; NIII 7668; MA 7161; vol.7, p.542";"Département des Arts graphiques"
cl020205981;"Frise : déluge mythologique";"ORSI Lelio";;"INV 18397, Recto; NIII 7685; MA 7180; vol.7, p.542";"Département des Arts graphiques"
cl020205982;"Ephèbe assis";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 18402, Recto; NIII 7931; MA 7437; vol.7, p.543";"Département des Arts graphiques"
cl020206416;"Homme debout, drapé";"ECOLE D'ITALIE";;"INV 18358, Recto; NIII 382; MA 377; vol.7, p.533";"Département des Arts graphiques"
cl020206418;"Un cartouche rond entouré de rinceaux d'ornements";"SPADA Valerio";;"INV 18362, Recto; NIII 1039; MA 1011; Inventaire italien, t. IV R 555; vol.7, p.534";"Département des Arts graphiques"
cl020206419;"Deux anges enlevant au ciel l'âme d'une sainte";"ECOLE D'ITALIE";;"INV 18363.BIS, Recto; NIII 1062; MA 1033; vol.7, p.535";"Département des Arts graphiques"
cl020206420;"Jugement de Pâris";"ECOLE D'ITALIE";;"INV 18364, Recto; NIII 1132; MA 1096; vol.7, p.535";"Département des Arts graphiques"
cl020206421;"Le Christ en croix";"ECOLE D'ITALIE";;"INV 18370, Recto; NIII 1199; MA 1161; vol.7, p.536";"Département des Arts graphiques"
cl020206422;"Le Christ agenouillé, tourné vers la gauche";"ECOLE D'ITALIE";;"INV 18372, Recto; NIII 1238; MA 1199; Inventaire italien, t. XII RS 356; vol.7, p.537";"Département des Arts graphiques"
cl020206423;"Homme debout, drapé";"Santi, Raffaello, dit Raphaël";;"INV 18374, Recto; NIII 1489; MA 1436; vol.7, p.538";"Département des Arts graphiques"
cl020206424;"Homme debout, tourné vers la gauche";"Santi, Raffaello, dit Raphaël";;"INV 18374.BIS, Recto; NIII 1489; MA 1436; vol.7, p.538";"Département des Arts graphiques"
cl020206425;"La Sainte Famille avec le petit saint Jean";"ECOLE D'ITALIE";;"INV 18378, Recto; NIII 7521; MA 7011; vol.7, p.539";"Département des Arts graphiques"
cl020206426;"Adoration des bergers";"ECOLE D'ITALIE";;"INV 18379, Recto; NIII 7527; MA 7017; vol.7, p.539";"Département des Arts graphiques"
cl020206427;"La Sainte Famille servie par les anges";"Poerson, Charles";;"INV 18380, Recto; NIII 7530; MA 7020; vol.7, p.539";"Département des Arts graphiques"
cl020206428;"La Sainte Famille servie par les anges";"ECOLE D'ITALIE";;"INV 18382, Recto; NIII 7532; MA 7022; vol.7, p.539";"Département des Arts graphiques"
cl020206429;"Le sommeil de Jésus, adoré par la Vierge, saint Joseph et un ange";"ECOLE D'ITALIE";;"INV 18383, Recto; NIII 7541; MA 7031; vol.7, p.539";"Département des Arts graphiques"
cl020206430;"Saint Pierre";"ECOLE D'ITALIE";;"INV 18385, Recto; NIII 7609; MA 7101; vol.7, p.540";"Département des Arts graphiques"
cl020206431;"Scène religieuse";"ECOLE D'ITALIE";;"INV 18386, Recto; NIII 7649; MA 7142; vol.7, p.540";"Département des Arts graphiques"
cl020206432;"Hercule et le lion de Némée";"ECOLE D'ITALIE";;"INV 18387, Recto; NIII 7654; MA 7147; vol.7, p.540";"Département des Arts graphiques"
cl020206433;"Deux personnages et un soldat romain";"ECOLE D'ITALIE";;"INV 18388, Recto; NIII 7655; MA 7148; vol.7, p.540";"Département des Arts graphiques"
cl020206434;"Deux amours faisant tourner sur un pivot cinq femmes";"ECOLE D'ITALIE";;"INV 18389, Recto; NIII 7657; MA 7150; vol.7, p.541";"Département des Arts graphiques"
cl020206435;"La fermeté de Mucius Scevola";"Franco Battista";;"INV 18391, Recto; NIII 7660; MA 7153; vol.7, p.541";"Département des Arts graphiques"
cl020206436;"Scène de l'histoire antique";"Franco Battista";;"INV 18392, Recto; NIII 7661; MA 7154; vol.7, p.541";"Département des Arts graphiques"
cl020206437;"Martyre de Saint Jean-Baptiste";"ECOLE D'ITALIE";;"INV 18394, Recto; NIII 7666; MA 7159; vol.7, p.542";"Département des Arts graphiques"
cl020206438;"Psyché abandonnée sur un rocher";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 18398, Recto; NIII 7686; MA 7181; vol.7, p.543";"Département des Arts graphiques"
cl020206439;"Apothéose d'Amalthée";"ECOLE D'ITALIE";;"INV 18399, Recto; NIII 7752; MA 7247; vol.7, p.543";"Département des Arts graphiques"
cl020206440;"Deux génies debout, tenant des torches inversées";"Franco Battista";;"INV 18400, Recto; NIII 7920; MA 7425; vol.7, p.543";"Département des Arts graphiques"
cl020206441;"Hercule et deux autres figures";"ECOLE D'ITALIE";;"INV 18401, Recto; NIII 7922; MA 7427; vol.7, p.543";"Département des Arts graphiques"
cl020206442;"Tête antique d'homme";"ECOLE D'ITALIE";;"INV 18404, Recto; NIII 20025; MA 12547; vol.7, p.544";"Département des Arts graphiques"
cl020206443;"Têtes et bustes d'hommes barbus";"ECOLE D'ITALIE";;"INV 18405, Recto; NIII 23036; MA 12584; vol.7, p.544";"Département des Arts graphiques"
cl020206444;"Homme demi nu enlaçant une femme";"ECOLE D'ITALIE";;"INV 18406, Recto; NIII 23197; MA 12584; vol.7, p.544";"Département des Arts graphiques"
cl020206445;"Angelot apportant du bois à un vieillard près d'un feu";"ECOLE D'ITALIE";;"INV 18407, Recto; NIII 23422; MA 12584; vol.7, p.544";"Département des Arts graphiques"
cl020500987;"40 essais de monogramme et de signature de 'Bologne de Pri[maticcio]'";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8664, Verso; NIII 7631; MA 7123";"Département des Arts graphiques"
cl020501469;Paysage;"ECOLE D'ITALIE";;"INV 18403, Recto";"Département des Arts graphiques"
