ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013275;"Intérieur de la cour de l'Hôtel de Ville de Paris";"ANONYME FRANCAIS XVIIè s";;"INV 34260, Recto; NIII 33754; vol.14, p.149";"Département des Arts graphiques"
cl020015841;"L'Apothéose de Napoléon Ier, ricordo du plafond de l'Hôtel de Ville de Paris";"Ingres, Jean-Auguste-Dominique";1855;"RF 3608, Recto; ; vol.20, p.114";"Département des Arts graphiques"
cl020020495;"Le Roi arrivant à l'Hôtel de Ville (17 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6184, Recto; Inv. français, t. XIII B 1995; vol.21, p.200";"Département des Arts graphiques"
cl020025804;"Vue du quai de l'Hôtel de Ville, à Paris, et l'église Saint-Gervais";"Lépine, Stanislas";;"RF 11963, 16; vol.23, p.218";"Département des Arts graphiques"
cl020028542;"Intérieur du corps de garde de l'Hôtel de Ville à Paris";"Leprince, Auguste-Xavier";;"RF 13657, 42; vol.23, p.383";"Département des Arts graphiques"
cl020028543;"Intérieur du corps de garde de l'Hôtel de Ville à Paris";"Leprince, Auguste-Xavier";;"RF 13657, 43; vol.23, p.383";"Département des Arts graphiques"
cl020035563;"Etude de personnages pour 'Les Vainqueurs de la Bastille'";"Delaroche, Paul";;"RF 35097, Recto; vol.28, p.34";"Département des Arts graphiques"
cl020036895;"Etude pour un plafond à quatre compartiments";"MERSON Luc Olivier";;"RF 35868, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020038853;"Etude pour l'arrivée de Napoléon Ier à l'Hôtel de ville";"David, Jacques-Louis";;"RF 36942, 5; vol.28, p.230";"Département des Arts graphiques"
cl020043511;"Etude pour un vieillard assis";"Lehmann, Henri";;"RF 34763, Recto; vol.27, p.495";"Département des Arts graphiques"
cl020114800;"Arrivée de Napoléon Ier à l'Hôtel de Ville";"David, Jacques-Louis";1805;"RF 1916, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020123537;"Etude d'une colonne : croquis de détails";"COQUART Ernest Georges";1875;"RF 15477, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020123538;"Coupe de moulures ; escalier ; trois figures ; plan ; soubassement";"COQUART Ernest Georges";1875;"RF 15477, Verso; vol.24, p.31";"Département des Arts graphiques"
cl020123539;"Une cour de palais avec portiques, vasques, statue et fontaine";"COQUART Ernest Georges";1875;"RF 15478, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123540;"Une cour de palais avec portiques, vasques, statue et fontaine";"COQUART Ernest Georges";1875;"RF 15479, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020143782;"Etude pour le plafond du Salon de la Paix à l'Hôtel de Ville";"Delacroix, Eugène";;"RF 37302, Recto; vol.30, p.15";"Département des Arts graphiques"
cl020146218;"Narbonne : la cathédrale et l'Hôtel de Ville";"PENNELL Joseph";1899;"RF 39989, Recto; LUX 812.D215; vol.29";"Département des Arts graphiques"
cl020217766;"Deux hommes luttant, lions dévorant un caïman et tuant une chèvre";"Delacroix, Eugène";;"RF 10023, Recto; vol.23, p.18";"Département des Arts graphiques"
cl020230739;"Croquis d'un prélat, d'un femme et d'un cardinal";"David, Jacques-Louis";;"RF 41385, 59; vol.31, p.52";"Département des Arts graphiques"
cl020230744;"Feuille de personnages, dont une femme avec deux hommes à genoux";"David, Jacques-Louis";;"RF 41385, 64; vol.31, p.52";"Département des Arts graphiques"
cl020230746;"Deux femmes et un enfant, implorant un groupe d'hommes";"David, Jacques-Louis";;"RF 41385, 66; vol.31, p.52";"Département des Arts graphiques"
cl020230747;"L'Empereur et l'Impératrice, un troisième personnage";"David, Jacques-Louis";;"RF 41385, 68; vol.31, p.52";"Département des Arts graphiques"
cl020230748;"Plusieurs traits";"David, Jacques-Louis";;"RF 41385, 67; vol.31, p.52";"Département des Arts graphiques"
