ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271024;"Triage d'une gargouille en forme de tête de lion";;;"Gy 0633";"Département des Antiquités grecques, étrusques et romaines"
cl010271023;"Tirage d'une gargouille en forme de tête de lion";;;"Gy 0632";"Département des Antiquités grecques, étrusques et romaines"
cl020213986;"Une tête de cheval et une tête de lion";"Le Brun, Charles";;"INV 28123, Recto; NIII 11175; MA 10300; Guiffrey et Marcel G 6587; vol.11, p.407";"Département des Arts graphiques"
cl020573163;"Tête de lion";"DENIS Maurice";1907;"RF 54551, 8";"Département des Arts graphiques"
cl010271019;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0628";"Département des Antiquités grecques, étrusques et romaines"
cl010304500;"Moulage d'un heurtoir à tête de lion";;;"Ma 5678";"Département des Antiquités grecques, étrusques et romaines"
cl010271018;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0627";"Département des Antiquités grecques, étrusques et romaines"
cl010271021;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0630";"Département des Antiquités grecques, étrusques et romaines"
cl010113446;"Marteau de porte : tête de lion";Anonyme;"1050 / 1100  (2e moitié du XIe siècle)";"OA 11893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271022;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0631";"Département des Antiquités grecques, étrusques et romaines"
cl010113447;"Marteau de porte : tête de lion";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 3974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112276;"Lion couché, la tête de face, endormi";"Rembrandt, Harmensz. van Rijn";"Vers 1645/1660";"RF 695, Recto; HDLS 278; Hollandais H 1192; vol.19, p.57";"Département des Arts graphiques"
cl020224846;"Tête de lion";"Chassériau, Théodore";;"RF 26254, Recto; vol.25, p.282";"Département des Arts graphiques"
