ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010154186;vase;;;"AO 29827; AO 7480";"Département des Antiquités orientales"
cl010154187;vase;;;"AO 29828; AO 7480";"Département des Antiquités orientales"
cl010154191;vase;;;"AO 29831; AO 7480";"Département des Antiquités orientales"
cl010154196;vase;;;"AO 29836; AO 7480";"Département des Antiquités orientales"
cl010154202;vase;;;"AO 29841; AO 7480";"Département des Antiquités orientales"
cl010154203;vase;;;"AO 29842; AO 7480";"Département des Antiquités orientales"
cl010154206;vase;;;"AO 29845; AO 7480";"Département des Antiquités orientales"
cl010154209;vase;;;"AO 29848; AO 7480";"Département des Antiquités orientales"
cl010154180;vase;;;"AO 29821; AO 7480";"Département des Antiquités orientales"
cl010154183;vase;;;"AO 29824; AO 7480";"Département des Antiquités orientales"
cl010154185;vase;;;"AO 29826; AO 7480";"Département des Antiquités orientales"
cl010154190;vase;;;"AO 29830; AO 7480";"Département des Antiquités orientales"
cl010154194;vase;;;"AO 29834; AO 7480";"Département des Antiquités orientales"
cl010154195;vase;;;"AO 29835; AO 7480";"Département des Antiquités orientales"
cl010154197;vase;;;"AO 29837; AO 7480";"Département des Antiquités orientales"
cl010154201;vase;;;"AO 29840; AO 7480";"Département des Antiquités orientales"
cl010154204;vase;;;"AO 29843; AO 7480";"Département des Antiquités orientales"
cl010154205;vase;;;"AO 29844; AO 7480";"Département des Antiquités orientales"
cl010154214;vase;;;"AO 29852; AO 7480";"Département des Antiquités orientales"
cl010154179;vase;;;"AO 29820; AO 7480";"Département des Antiquités orientales"
cl010154181;vase;;;"AO 29822; AO 7480";"Département des Antiquités orientales"
cl010154182;vase;;;"AO 29823; AO 7480";"Département des Antiquités orientales"
cl010154184;vase;;;"AO 29825; AO 7480";"Département des Antiquités orientales"
cl010154188;vase;;;"AO 29829; AO 7480";"Département des Antiquités orientales"
cl010154192;vase;;;"AO 29832; AO 7480";"Département des Antiquités orientales"
cl010154193;vase;;;"AO 29833; AO 7480";"Département des Antiquités orientales"
cl010154198;vase;;;"AO 29838; AO 7480";"Département des Antiquités orientales"
cl010154199;vase;;;"AO 29839; AO 7480";"Département des Antiquités orientales"
cl010154207;vase;;;"AO 29846; AO 7480";"Département des Antiquités orientales"
cl010154208;vase;;;"AO 29847; AO 7480";"Département des Antiquités orientales"
cl010154210;vase;;;"AO 29849; AO 7480";"Département des Antiquités orientales"
cl010154212;vase;;;"AO 29850; AO 7480";"Département des Antiquités orientales"
cl010154213;vase;;;"AO 29851; AO 7480";"Département des Antiquités orientales"
cl010119208;figurine;;;"AO 14583 A; M 72";"Département des Antiquités orientales"
cl010119210;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 14584; M 36";"Département des Antiquités orientales"
cl010124864;fusaïole;;;"AO 14607 C; M 98";"Département des Antiquités orientales"
cl010124947;vase;;"-247 / 224  (Parthe [?])";"AO 30125; M 32";"Département des Antiquités orientales"
cl010124951;vase;;"-247 / 224  (Parthe [?])";"AO 14553; M 89";"Département des Antiquités orientales"
cl010125089;vase;;"-200 / 0  (Hellénistique)";"AO 14570 B; M 77";"Département des Antiquités orientales"
cl010125090;vase;;"-200 / 0  (Hellénistique)";"AO 30124; AO 14570 A; M 76";"Département des Antiquités orientales"
cl010125155;"couvercle de vase";;"-247 / 224  (Parthe)";"AO 14569; M 23";"Département des Antiquités orientales"
