ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010441459;"tube, fragment ; objet de médecine et de pharmacie";;;"CN 22302; 56050";"Service de l'Histoire du Louvre"
cl010444224;"tube, fragment ; objet de médecine et de pharmacie";;;"CN 16864; 40001";"Service de l'Histoire du Louvre"
cl010224428;"pot à pharmacie";;;"CN 18331";"Service de l'Histoire du Louvre"
cl010224586;"pot à pharmacie";;"1600 / 1700  (XVIIe siècle)";"CN 7956";"Service de l'Histoire du Louvre"
cl010234283;"pot à pharmacie";;;"JC 112 486 45";"Service de l'Histoire du Louvre"
cl010234284;"pot à pharmacie";;;"JC 109 004 77";"Service de l'Histoire du Louvre"
cl010224392;"pot à pharmacie";;;"CN 10142";"Service de l'Histoire du Louvre"
cl010234282;"pot à pharmacie";;;"JC 109 004 80";"Service de l'Histoire du Louvre"
cl010234387;"pot à pharmacie";;;"CN 12928; 23019";"Service de l'Histoire du Louvre"
cl010223407;"pot à pharmacie";;;"CN 18296";"Service de l'Histoire du Louvre"
cl010224391;"pot à pharmacie";;;"CN 5857";"Service de l'Histoire du Louvre"
cl010234765;"pot à pharmacie";;;"CN 13012; 23026";"Service de l'Histoire du Louvre"
cl010234939;"pot à pharmacie";;;"CN 9622; 3529";"Service de l'Histoire du Louvre"
cl010100360;"Petite bouteille à panse globulaire";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 9342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097500;"Quatre fragments de bouteille";Anonyme;;"OA 1025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218790;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13940; 21048";"Service de l'Histoire du Louvre"
cl010218773;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13474; 17026";"Service de l'Histoire du Louvre"
cl010218764;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12926; 23019";"Service de l'Histoire du Louvre"
cl010326675;"Ventouse pharmaceutique";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 614; E 224";"Département des Arts de l'Islam"
cl010326758;"Ventouse pharmaceutique";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 685; E 1492";"Département des Arts de l'Islam"
cl010218816;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8192; 13118";"Service de l'Histoire du Louvre"
cl010217989;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 13578; 17522";"Service de l'Histoire du Louvre"
cl010325288;Spatule;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 1774";"Département des Arts de l'Islam"
cl010217990;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 14185; 36137";"Service de l'Histoire du Louvre"
cl010315796;"Canule (fragment de vase de distillation)";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1410";"Département des Arts de l'Islam"
cl010326779;"Ventouse pharmaceutique";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 704";"Département des Arts de l'Islam"
cl010326780;"Ventouse pharmaceutique";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 705; AOD 340";"Département des Arts de l'Islam"
cl010324688;"Ventouse médicale";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 127; GS 43";"Département des Arts de l'Islam"
cl010324567;"Ventouse médicale";;;"MAO S. 1161";"Département des Arts de l'Islam"
cl010324566;"Ventouse médicale";;;"MAO S. 1160";"Département des Arts de l'Islam"
cl010234941;"pot à onguent";;;"CN 14302; 31251";"Service de l'Histoire du Louvre"
cl010325285;Pince;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 1771";"Département des Arts de l'Islam"
cl010218801;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7386; 7401; DL 28270";"Service de l'Histoire du Louvre"
cl010218794;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7385; 7401; DL 28269";"Service de l'Histoire du Louvre"
cl010218800;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7387; 7381; 7401; DL 28271";"Service de l'Histoire du Louvre"
cl010117841;"Bocal couvert";Anonyme;1590;"R 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219908;alambic;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13921; 28554; 28556; 28475; 28578";"Service de l'Histoire du Louvre"
cl010220106;alambic;;"1500 / 1600  (XVIe siècle)";"CN 18861; 15445; C; A; B";"Service de l'Histoire du Louvre"
cl010217986;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8195; HL13-118-8195; 13118";"Service de l'Histoire du Louvre"
cl010217988;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8197; HL13-118-8197; 13118";"Service de l'Histoire du Louvre"
