ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017233;"Vue de la ville et des fortifications de Civita Vecchia";"Gellée, Claude";1638/1639;"RF 4564, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017234;"Vue de Civita Vecchia";"Gellée, Claude";1638/1639;"RF 4565, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017237;"Paysage vallonné et boisé";"Gellée, Claude";1630;"RF 4567, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017238;"Rives du Tibre près de la Via Flaminia";"Gellée, Claude";1630;"RF 4568, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017239;"Paysage, chemin au bord d'une carrière et au loin une tour";"Gellée, Claude";1630;"RF 4569, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017240;"Bateau à l'ancre sur une rivière dans un paysage";"Gellée, Claude";1630;"RF 4569, Verso; vol.20, p.249";"Département des Arts graphiques"
cl020017247;"Paysage pastoral avec de grands arbres";"Gellée, Claude";"Vers 1645/1650";"RF 4576, Recto; vol.20, p.250";"Département des Arts graphiques"
cl020017251;"Un chemin dans les montagnes de la Sabine";"Gellée, Claude";;"RF 4580, Recto; vol.20, p.251";"Département des Arts graphiques"
cl020017254;"La farandole";"Gellée, Claude";;"RF 4583, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020017255;"Le Gué";"Gellée, Claude";1660;"RF 4584, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020017256;"Paysage boisé au bord d'un lac";"Gellée, Claude";"Vers 1652";"RF 4585, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020017257;"Enée conduit par la sibylle de Cumes aux Enfers";"Gellée, Claude";"Vers 1669";"RF 4586, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020017259;"Le Christ et les disciples allant à Emmaüs";"Gellée, Claude";1661;"RF 4588, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020017262;"Berger au bord d'un lac près d'un moulin fortifié";"Gellée, Claude";"Vers 1645";"RF 4591, Recto; vol.20, p.253";"Département des Arts graphiques"
cl020017264;"L'Invocation à la déesse";"Gellée, Claude";1663;"RF 4593, Recto; vol.20, p.253";"Département des Arts graphiques"
cl020017267;"L'embarquement par un temps orageux";"Gellée, Claude";"Vers 1665/1669";"RF 4596, Recto; vol.20, p.254";"Département des Arts graphiques"
cl020017269;"La Madeleine en prière";"Gellée, Claude";1670;"RF 4598, Recto; vol.20, p.254";"Département des Arts graphiques"
cl020018422;"David sur son trône tenant son sceptre à la main";"Rembrandt, Harmensz. van Rijn";;"RF 4675, Recto; Hollandais H 1239; vol.20, p.264";"Département des Arts graphiques"
cl020018431;"Femme assise devant un autel où sont posés deux cierges";"Rembrandt, Harmensz. van Rijn";;"RF 4683, Recto; Hollandais H 1171; vol.20, p.265";"Département des Arts graphiques"
cl020018439;"Sarah et Agar";"Rembrandt, Harmensz. van Rijn";;"RF 4690, Recto; Hollandais H 1108; vol.20, p.266";"Département des Arts graphiques"
cl020018453;"Canal dans une ville";"Rembrandt, Harmensz. van Rijn";;"RF 4704, Recto; Hollandais H 1199; vol.20, p.269";"Département des Arts graphiques"
cl020018466;"Jésus prêchant";"Rembrandt, Harmensz. van Rijn";;"RF 4717, Recto; Hollandais H 1132; vol.20, p.271";"Département des Arts graphiques"
cl020018469;"Jésus et les Docteurs";"Rembrandt, Harmensz. van Rijn";;"RF 4720, Recto; Hollandais H 1130; vol.20, p.272";"Département des Arts graphiques"
cl020018471;"Trois études de têtes de lions et de lionne";"Rembrandt, Harmensz. van Rijn";;"RF 4722, Recto; Hollandais H 1334; vol.20, p.272";"Département des Arts graphiques"
cl020018480;"La parabole des talents";"Rembrandt, Harmensz. van Rijn";;"RF 4731, Recto; Hollandais H 1135; vol.20, p.273";"Département des Arts graphiques"
cl020018484;"Jésus et les Docteurs";"Rembrandt, Harmensz. van Rijn";1658;"RF 4735, Recto; Hollandais H 1129; vol.20, p.274";"Département des Arts graphiques"
cl020018490;"Une rivière avec deux sloops et un canot, avec une ville dans le lointain";"Rembrandt, Harmensz. van Rijn";;"RF 4741, Recto; Hollandais H 1352; vol.20, p.276";"Département des Arts graphiques"
cl020025850;"Rivière animée par deux barques";"Gellée, Claude";;"RF 11976, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020037232;"Paysage de lac, aux bords boisés";"Gainsborough, Thomas";;"RF 36059, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020107930;Autoportrait;"TOORENVLIET Jacob";;"INV 23053, Recto; NIII 33916; Hollandais H 764; vol.9, p.417";"Département des Arts graphiques"
cl020111565;"Jeune femme assise à terre avec deux enfants ; et un homme vu de dos";"Beccafumi, Domenico";"Vers 1525";"RF 40, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020112067;"La Naissance de la Vierge";"NERONI Bartolommeo";;"RF 498, Recto; HDLS 81; Inventaire italien, t.I U 100; vol.19, p.45";"Département des Arts graphiques"
cl020112165;"Deux paysans, debout, comptant de l'argent";"Zuccaro, Federico";;"RF 588, Recto; HDLS 171; vol.19, p.50";"Département des Arts graphiques"
cl020112220;"Paysan debout";"Bega, Cornelis Pietersz.";;"RF 639, Recto; HDLS 222; Hollandais H 28; vol.19, p.54";"Département des Arts graphiques"
cl020112231;"Paysage : bords de rivière d'Italie";"Both, Jan Dirksz.";;"RF 650, Recto; HDLS 233; Hollandais H 133; vol.19, p.54";"Département des Arts graphiques"
cl020112262;"La saignée du porc";"Ostade, Adriaen van";;"RF 681, Recto; HDLS 264; Hollandais H 506; vol.19, p.56";"Département des Arts graphiques"
cl020112264;"Fête de village";"Ostade, Adriaen van";;"RF 683, Recto; HDLS 266; Hollandais H 505; vol.19, p.56";"Département des Arts graphiques"
cl020112265;"Intérieur d'estaminet";"Ostade, Adriaen van";;"RF 684, Recto; HDLS 267; Hollandais H 516; vol.19, p.56";"Département des Arts graphiques"
cl020112436;"Paysage avec une ville aux bords d'une rivière";"Gellée, Claude";;"RF 845, Recto; HDLS 442; vol.19, p.69";"Département des Arts graphiques"
cl020216026;"Arcade romaine en ruines avec une colonne, et deux figures";"Breenbergh, Bartholomeus";;"RF 5919, Recto; Hollandais H 202; vol.21, p.149";"Département des Arts graphiques"
cl020216027;"Paysage avec une maison au bord d'une rivière, un pêcheur et deux personnes";"Lievens, Jan";;"RF 5920, Recto; Hollandais H 422; vol.21, p.149";"Département des Arts graphiques"
cl020228392;"Paysage avec un pont et un berger";"Gellée, Claude";"Vers 1648/1650";"RF 29013, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020228426;"Un paysan dansant et un violoneux, dans une salle d'auberge";"Ostade, Adriaen van";"Vers 1644";"RF 29046, Recto; Hollandais H 515.-1; vol.25, p.445";"Département des Arts graphiques"
cl020228441;"Paysage : une rivière ; homme et vaches au bord de l'eau";"Berchem, Nicolaes Pietersz.";"Vers 1650/1660";"RF 29061, Recto; Hollandais H 54.-4; vol.25, p.446";"Département des Arts graphiques"
cl020230678;"Mise au Tombeau";"Rembrandt, Harmensz. van Rijn";;"RF 41382, Recto; Hollandais H 1277.BIS; vol.31, p.51";"Département des Arts graphiques"
cl020502850;"Paysage avec une construction à tour crénelée entourée d'arbres";"Gellée, Claude";;"RF 845, Verso";"Département des Arts graphiques"
cl020537386;"Vue au bord de l'Amstel";"Rembrandt, Harmensz. van Rijn";"Vers 1649/1650";"186 DR/ Recto; 1157; vol.1, p.6";"Département des Arts graphiques"
cl020537387;"Chaumières cachées par des arbres au bord de la Sloterweg";"Rembrandt, Harmensz. van Rijn";;"187 DR/ Recto; 1142; vol.1, p.6";"Département des Arts graphiques"
cl020537392;"Cornelis Claesz. Anslo";"Rembrandt, Harmensz. van Rijn";"Vers 1640/1641";"192 DR/ Recto; ; vol.1, p.6";"Département des Arts graphiques"
cl020537451;"Femme de profil en costume de cour, un évangéliste et deux têtes de putti (feuille d'études)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"753 DR/ Recto; 1086; vol.1, p.10";"Département des Arts graphiques"
cl020537457;"Saint François d'Assise, homme drapé, de profil vers la gauche (feuille d'études)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"753 DR/ Verso; 1086; vol.1, p.10";"Département des Arts graphiques"
cl020537459;"Six turcs, dont un à cheval";"Carpaccio, Vittore";;"765 DR/ Verso; 721; vol.1, p.10";"Département des Arts graphiques"
cl020539271;"Cimon nourri par sa fille";"Beham, Hans Sebald";1544;"8407 LR/ Recto; 1558; vol.6, p.31";"Département des Arts graphiques"
cl020539340;"La Patience";"Beham, Hans Sebald";1540;"8520 LR/ Recto; 1635; vol.6, p.32";"Département des Arts graphiques"
cl020539371;"Marche des nouveaux mariés de village";"Beham, Hans Sebald";;"8551 LR/ Recto; 198; vol.6, p.33";"Département des Arts graphiques"
cl020557390;"Combat de cavalerie";"ALLEGRINI Francesco";;"3871 DR/ Recto; vol.1, p.40";"Département des Arts graphiques"
cl020576670;"Paysage avec l'Ange combattant Balaam";"LAUTENSACK Hanns";;"L 38 LR/34 Recto; 600; vol.9, p.38";"Département des Arts graphiques"
cl020625347;"Esquisse de paysage";"Ostade, Adriaen van";"Vers 1644";"RF 29046, Verso; Hollandais H 515.1; vol.25, p.445";"Département des Arts graphiques"
