ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020105675;"Tête de femme, de profil vers la gauche, à coiffure élaborée";"Passerotti, Bartolomeo";;"INV 21118, Recto; NIII 24972; MA 12601; Flamands F 1439; Inventaire italien, t. XII RS 341; vol.9, p.68";"Département des Arts graphiques"
cl020107565;"Ruines antiques envahies de végétation";"MATHAM Jacob";1602;"INV 22745, Recto; NIII 28124; MA 12631; Hollandais H 447; vol.9, p.366";"Département des Arts graphiques"
cl020500355;"Etude de clocher";"MATHAM Jacob";;"INV 22745, Verso; NIII 28124; MA 12631";"Département des Arts graphiques"
cl020517772;"Le coucher de Vénus";"MATHAM Jacob";;"2670 LR/ Recto; 238a";"Département des Arts graphiques"
cl020517773;"Les vertus";"MATHAM Jacob";;"2671 LR/ Recto; 240a";"Département des Arts graphiques"
cl020517774;"Les vertus";"MATHAM Jacob";;"2672 LR/ Recto; 241a";"Département des Arts graphiques"
cl020517775;"Les vertus";"MATHAM Jacob";;"2673 LR/ Recto; 242a";"Département des Arts graphiques"
cl020517776;"Les vertus";"MATHAM Jacob";;"2674 LR/ Recto; 243a";"Département des Arts graphiques"
cl020517777;"Les vertus";"MATHAM Jacob";;"2675 LR/ Recto; 244a";"Département des Arts graphiques"
cl020517778;"Les vertus";"MATHAM Jacob";;"2676 LR/ Recto; 245a";"Département des Arts graphiques"
cl020517779;"Les vertus";"MATHAM Jacob";;"2677 LR/ Recto; 246a";"Département des Arts graphiques"
cl020517780;"Apollon et Leucothoé";"MATHAM Jacob";;"2678 LR/ Recto; 248a";"Département des Arts graphiques"
cl020517781;"Mars et Vénus";"MATHAM Jacob";;"2679 LR/ Recto; 249a";"Département des Arts graphiques"
cl020517782;"Hercule et Déjanire";"MATHAM Jacob";;"2680 LR/ Recto; 250a";"Département des Arts graphiques"
cl020517783;"Andromède attachée au rocher";"MATHAM Jacob";;"2681 LR/ Recto; 237a";"Département des Arts graphiques"
cl020517784;"Les trois grâces";"MATHAM Jacob";;"2682 LR/ Recto; 236a";"Département des Arts graphiques"
cl020517785;"Portrait de Sully 1694";"MATHAM Jacob";;"2683 LR/ Recto; 2343";"Département des Arts graphiques"
cl020517786;"Sully, duc de Béthune";"MATHAM Jacob";;"2684 LR/ Recto; 12127";"Département des Arts graphiques"
cl020517787;"Heestal van den Velde";"MATHAM Jacob";;"2685 LR/ Recto; 9502";"Département des Arts graphiques"
cl020517806;"Jupiter et Europe";"MATHAM Jacob";;"2704 LR/ Recto; 247a";"Département des Arts graphiques"
cl020537652;"La Vierge et l'enfant Jésus avec une Sainte";"MATHAM Jacob";;"3543 DR/ Recto; 1270; vol.1, p.24";"Département des Arts graphiques"
cl020537653;"Ange tenant une palme";"MATHAM Jacob";1601;"3544 DR/ Recto; 1241; vol.1, p.24";"Département des Arts graphiques"
cl020599207;"Le Martyre de saint Paul";"MATHAM Jacob";"Vers 1595/1597";"RF 55294, Recto";"Département des Arts graphiques"
