﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020000628;"Quatre hommes chargeant des paquets";"BELLA Stefano della";;"INV 352.2, Recto; NIII 15986; MA 12520; Inventaire italien, t.II 58; vol.1, p.63";"Département des Arts graphiques";;"Réserve des grands albums, Album Della Bella Stefano, Folio 31, rapporté au recto";
cl020004092;"Etude pour le groupe de Bacchus et Ariane";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7183, Recto; NIII 5376; MA 5037; Inventaire italien, t. VII 505; vol.4, p.61";"Département des Arts graphiques";;"Petit format";
cl020004106;"Polyphème nu, assis, tenant une flûte de Pan, et deux figures plus petites";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7196, Recto; vol.4, p.63";"Département des Arts graphiques";;"Petit format";
cl020004116;"Hercule portant le globe terrestre entre deux astronomes";"Carrache, Annibal (Carracci, Annibale)";;"INV 7205, Recto; NIII 5373; MA 5034; Inventaire italien, t. VII 480; vol.4, p.65";"Département des Arts graphiques";;"Petit format";
cl020004117;"Hercule portant le Monde";"Carrache, Annibal (Carracci, Annibale)";;"INV 7206, Recto; vol.4, p.65";"Département des Arts graphiques";;"Petit format";
cl020004231;"Etude pour Pâris";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7318, Recto; NIII 5224; MA 4901; Inventaire italien, t. VII 527; vol.4, p.83";"Département des Arts graphiques";;"Grand Format (S)";
cl020004232;"Polyphème jouant de la flûte de Pan ; reprise de la main droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Recto; vol.4, p.84";"Département des Arts graphiques";;"Grand Format (S)";
cl020004243;"Astronome de dos assis";"Carrache, Annibal (Carracci, Annibale)";;"INV 7327, Recto; vol.4, p.86";"Département des Arts graphiques";;"Petit format";
cl020004248;"Etudes pour un homme allongé, usant d'un compas sur un livre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7331, Recto; vol.4, p.87";"Département des Arts graphiques";;"Grand format";
cl020004285;Terme;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7363, Recto; vol.4, p.92";"Département des Arts graphiques";;"Petit format";
cl020004334;"Etude pour les jambes de Jupiter";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7403, Recto; vol.4, p.98";"Département des Arts graphiques";;"Petit format";
cl020004371;"Saint François en prières, tenté par le Démon et consolé par un ange";"Carrache, Augustin (Carracci, Agostino)";;"INV 7438, Recto; vol.4, p.103";"Département des Arts graphiques";;"Petit format";
cl020004403;"Vue d'une cité dans un paysage boisé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7469, Recto; NIII 7393; MA 6887; Inventaire italien, t. VII 764; vol.4, p.109";"Département des Arts graphiques";;"Petit format";
cl020006285;"Sainte Famille et saint Jean";"Cambiaso, Luca";;"INV 9215, Recto; NIII 31766; vol.4, p.397";"Département des Arts graphiques";;"Petit format";
cl020008251;"La Tempérance";"Abate, Nicolò dell'";;"INV 5875, Recto; NIII 5035; MA 4716; vol.3, p.206";"Département des Arts graphiques";;"Très grand format";
cl020008346;"Groupe d'apôtres";"BOSCOLI Andrea";;"INV 5964, Recto; NIII 4413; MA 4170; Inventaire italien, t.III 70; vol.3, p.223";"Département des Arts graphiques";;"Petit format";
cl020008347;"Deux hommes barbus, drapés, debout et tournés vers la gauche : apôtres";"BOSCOLI Andrea";;"INV 5965, Recto; NIII 4412; MA 4169; Inventaire italien, t.III 71; vol.3, p.223";"Département des Arts graphiques";;"Petit format";
cl020008908;"Saint Roch un genou en terre, implorant le ciel";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6397, Recto; NIII 4693; MA 4414; vol.3, p.300";"Département des Arts graphiques";;"Petit format";
cl020008909;"Saint Roch un genou en terre, implorant le ciel";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6397, Verso; NIII 4693; MA 4414; vol.3, p.300";"Département des Arts graphiques";;"Petit format";
cl020009012;"La Vierge plaçant l'Enfant Jésus sur les épaules de saint Christophe (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6482, Recto; NIII 6442; MA 5976; vol.3, p.315";"Département des Arts graphiques";;"Petit format";
cl020009366;"Homme drapé regardant vers la gauche, marchant vers la droite ; étude de draperie";"Gatti, Bernardino, dit Il Sojaro";"Vers 1549/1552";"INV 6808, Recto; NIII 23863; MA 12590; vol.3, p.367";"Département des Arts graphiques";;"Petit format";
cl020010631;"Projet pour un monument funéraire";"Bouchardon, Edme";;"INV 24674, Recto; NIII 29806; MA 12647; Guiffrey et Marcel 824; Inventaire Bouchardon 394; vol.10, p.179";"Département des Arts graphiques";;"Grand format";
cl020010669;"Sujet allégorique représentant la réunion d'un fleuve et d'une rivière";"Bouchardon, Edme";"Vers 1728/1747";"INV 24710, Recto; NIII 31289; Guiffrey et Marcel 1333; Inventaire Bouchardon 2022; vol.10, p.185";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 28, rapporté au recto";
cl020016353;"Les Vertus théologales";"CLOVIO Giulio";;"RF 3978, Recto; Catalogue raisonné des enluminures (cabinet des dessins) 64; vol.20, p.156";"Département des Arts graphiques";;"Petit format";
cl020017235;"Maison forte ou couvent près de la Porta Pinciana";"Gellée, Claude";"Vers 1638";"RF 4566, Recto; vol.20, p.249";"Département des Arts graphiques";;"Petit Format (S)";
cl020018285;"Trois études de femme nue étendue, et croquis d'une tête";"Delacroix, Eugène";"vers 1850/1855";"RF 4617, Recto; vol.20, p.256";"Département des Arts graphiques";;"Petit format";
cl020018499;"Femme en chemise, endormie sur un lit";"Rembrandt, Harmensz. van Rijn";;"RF 4749, Recto; Hollandais 1315; vol.20, p.277";"Département des Arts graphiques";;"Petit format";
cl020024731;"Escalier monumental bordé de sculptures";"Robert, Hubert";;"RF 11541, Recto; vol.23, p.168";"Département des Arts graphiques";;"Réserve des grands albums, Album Robert Hubert-1-, Folio 28, rapporté au recto";
cl020026086;"La Sainte Famille, avec sainte Anne (?) et une servante";"Jordaens, Jacob";;"RF 12209, Recto; Flamands 721; vol.23, p.233";"Département des Arts graphiques";;"Grand format";
