ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095549;Faunesse;"France ; Lerambert, Louis";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 4618";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009694;"Etude de faune et de faunesse";"Blanchet, Thomas";;"INV 23788, Recto; NIII 10188; MA 9636; vol.10, p.50";"Département des Arts graphiques"
cl010110953;"Bas-relief : bacchanale, faunesse et enfants";"Thomire, Pierre Philippe";1783;"MR XI suppl. 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089915;"Faunesse jouant du tambourin";"Michel, Claude dit Clodion ; France";;"CL 12534 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005807;"Faunesse debout, vue à mi-corps, entourée de feuillages";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 8778, Recto; NIII 23622; MA 12587; vol.4, p.323";"Département des Arts graphiques"
cl020573288;"Ornement à la faunesse";"BINCK Jakob";;"L 30 LR/36 Recto; 16772";"Département des Arts graphiques"
cl020625863;"Satyres et faunesse dans la campagne";"BELLA Stefano della";;"EP 3327.62, Recto";"Département des Arts graphiques"
cl020102636;"Allégorie féminine avec des oreilles de faunesse et une couronne...";"ANONYME ITALIEN XVIIè s";;"INV 12483, Recto; NIII 5319; MA 4982; Inventaire italien, t. VII Q 262; vol.6, p.81";"Département des Arts graphiques"
cl010098573;"Urne-cassolette à anses à sirène et faunesse";"Gouthière, Pierre ; Bélanger, François-Joseph";"vers 1775";"OA 5178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013537;"Une faunesse faisant boire Silène dans une coquille";"ANONYME FRANCAIS XVIIè s";;"INV 34507, Recto; NIII 29050; MA 12640; vol.14, p.198";"Département des Arts graphiques"
cl020038955;"Faune et faunesse jouant à saute-mouton, chien et amour";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36970, Recto; vol.28, p.239";"Département des Arts graphiques"
cl010099020;"Statuette : faunesse debout sur un pied et dansant; pastiche néo-antique";;"1800 / 1900  (XIXe siècle)";"TH 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275740;"statue en buste";;;"Ma 169; Cp Suppl 369";"Département des Antiquités grecques, étrusques et romaines"
cl010093779;"Faunesse tenant des écussons ; dans sa main gauche une rame aux armes de Bonnivet entourée du collier de l'ordre de Saint Michel";"France Poitou";"1500 / 1600  (XVIe siècle)";"RF 1432";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020532698;"PL 710 A : Statues antiques de l'Europe :faune portant une outre, faune endormi,faune ivre PL 710 B : Statues antiques de l'Europe : jeune faunesse ; faunesse sortant du bain ; faune (2 statues) PL 959 : Statues antiques de l'Europe : Lucile (4 statues) PL 960 : Statues antiques de l'Europe : Lucile (2 statues), Crispine.";"NORMAND Charles Pierre Joseph";;"10255 C/ Recto; 8067";"Département des Arts graphiques"
cl020002229;"Projet de coffret posé sur des sphinges cantonné de satyres et de satyresses et portant dans la partie supérieure la salamandre emblématique de François 1er";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1583, Recto; NIII 5062; MA 4742; vol.1, p.252";"Département des Arts graphiques"
cl010116380;"Candélabre à huit lumières, d'une paire (avec OA 5319), d'un ensemble de quatre (OA 5316 à 5319)";;"vers 1801";"OA 5318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113467;"Candélabre à huit lumières d'une paire (voir aussi OA 5316)";;"1801 / 1802  (Début du XIXe siècle)";"OA 5317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111338;"Médaille : Ariane à Naxos";"Maître IO. F.F.";;"OA 7342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100958;"Candélabre à cinq lumières d'une paire (voir aussi OA 10524)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117131;"Flambeau, d'une paire (avec OA 12372 1)";"Delaunay, Nicolas";;"OA 12372 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105581;"Grande coupe creuse sur pied bas";"Atelier des Fontana";"1540 / 1550  (2e tiers du XVIe siècle)";"R 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105323;"Grande coupe lapis-lazuli, monture vermeil";;;"OA 9385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089524;"Satyre et nymphe";"France ; Michel, Claude dit Clodion";"1800 / 1900  (XIXe siècle)";"CH B 142";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
