ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010154432;vase;;"-539 / -330  (Achéménide [?])";"AO 30044";"Département des Antiquités orientales"
cl010168444;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7722";"Département des Antiquités orientales"
cl010168867;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 8209; CCO A. 1030";"Département des Antiquités orientales"
cl010170096;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9410";"Département des Antiquités orientales"
cl010170284;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9615";"Département des Antiquités orientales"
cl010170286;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9617";"Département des Antiquités orientales"
cl010170287;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9618";"Département des Antiquités orientales"
cl010170288;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9619";"Département des Antiquités orientales"
cl010358317;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 15";"Département des Antiquités orientales"
cl010358341;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 9";"Département des Antiquités orientales"
cl010358343;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 27";"Département des Antiquités orientales"
cl010358346;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 23";"Département des Antiquités orientales"
cl010358348;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 18";"Département des Antiquités orientales"
cl010358355;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 4";"Département des Antiquités orientales"
cl010358356;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 26; c";"Département des Antiquités orientales"
cl010424461;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 3";"Département des Antiquités orientales"
cl010424462;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 4";"Département des Antiquités orientales"
cl010424466;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 8";"Département des Antiquités orientales"
cl010424469;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 11";"Département des Antiquités orientales"
cl010424472;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 14";"Département des Antiquités orientales"
cl010424481;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 23";"Département des Antiquités orientales"
