ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118007;"Vase de section carrée";"Chine, atelier de Jingdezhen";"Fin du XVIIe siècle ; Fin du XVIIIe siècle";"TH 473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095341;"Carquois de section carrée";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4425; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010013209;clou;;"-222 / -205  (Ptolémée IV Philopator)";"E 17494";"Département des Antiquités égyptiennes"
cl010153845;"vase ; boîte à fard";;"-2200 / -1800  (Dynastie de Shimashki)";"AO 29449";"Département des Antiquités orientales"
cl010153847;"vase ; boîte à fard";;"-2200 / -1800  (Dynastie de Shimashki)";"AO 29450";"Département des Antiquités orientales"
cl010360140;"outil ; fragment";;;"AO 12140; TG 1946";"Département des Antiquités orientales"
cl010358811;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 20; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010375776;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 1";"Département des Antiquités égyptiennes"
cl010358887;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 37; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010137790;poinçon;;;"AO 13096";"Département des Antiquités orientales"
cl010146775;ciseau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 L; J 32/4a5/n° 50";"Département des Antiquités orientales"
cl010179675;"tige ; outil";;;"SB 5867; GS 5158";"Département des Antiquités orientales"
cl010215973;clou;;;"AS 2471";"Département des Antiquités orientales"
cl010337844;flacon;;"641 / 1952  (époque islamique)";304;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417611;poinçon;;;"AS 8112";"Département des Antiquités orientales"
cl010425961;"pointe de lance";;"-63 / 324  (Romain Impérial)";"AM 1260 15";"Département des Antiquités orientales"
cl010136430;tige;;;"AO 11704";"Département des Antiquités orientales"
cl010358714;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 15; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358818;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 31; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358819;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 36; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010375672;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 5";"Département des Antiquités égyptiennes"
cl010132867;poinçon;;"-3500 / -2900  (Proto-urbain [?])";"AO 4389 B";"Département des Antiquités orientales"
cl010239834;poinçon;;"-333 / -30  (Hellénistique [?])";"SB 4474; GS 3012";"Département des Antiquités orientales"
cl010358901;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 29; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010236806;outil;;"-305 / -64  (Séleucide)";"GMIS 173 B";"Département des Antiquités orientales"
cl010236827;clou;;"-305 / -64  (Séleucide)";"GMIS 89";"Département des Antiquités orientales"
cl010249317;"ciseau ; outil";;;"SB 18519";"Département des Antiquités orientales"
cl010189449;ciseau;;;"SB 18550";"Département des Antiquités orientales"
cl010358812;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 33; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010189450;ciseau;;;"SB 18551";"Département des Antiquités orientales"
cl010186336;ciseau;;;"SB 13772";"Département des Antiquités orientales"
cl010426008;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1260 12";"Département des Antiquités orientales"
cl010189288;poinçon;;;"SB 18387";"Département des Antiquités orientales"
cl010189294;poinçon;;;"SB 18393; AS 8211";"Département des Antiquités orientales"
cl010189296;poinçon;;;"SB 18395";"Département des Antiquités orientales"
cl010189297;poinçon;;;"SB 18396; AS 8102";"Département des Antiquités orientales"
cl010189398;gouge;;;"SB 18475";"Département des Antiquités orientales"
cl010249015;"poinçon ; outil";;;"SB 18397";"Département des Antiquités orientales"
cl010249184;"poinçon ; outil";;;"SB 18386";"Département des Antiquités orientales"
cl010249187;"poinçon ; outil";;;"SB 18392";"Département des Antiquités orientales"
cl010249189;"poinçon ; outil";;;"SB 18400";"Département des Antiquités orientales"
cl010249190;"poinçon ; outil";;;"SB 18401";"Département des Antiquités orientales"
cl010358286;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 23; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010409889;ciseau;;;"SB 18537";"Département des Antiquités orientales"
cl010137816;spatule;;"-3300 / -1150  (Bronze)";"AO 13118";"Département des Antiquités orientales"
cl010139382;ciseau;;;"AO 14533 A; TG 4249";"Département des Antiquités orientales"
cl010143345;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 18568";"Département des Antiquités orientales"
cl010151352;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27024; MSK 73.254";"Département des Antiquités orientales"
cl010181915;lingot;;;"SB 9159; AS 6380";"Département des Antiquités orientales"
cl010189292;poinçon;;;"SB 18391";"Département des Antiquités orientales"
cl010189299;poinçon;;;"SB 18398";"Département des Antiquités orientales"
cl010236803;clou;;"-305 / -64  (Séleucide)";"GMIS 408";"Département des Antiquités orientales"
cl010249013;"poinçon ; outil";;;"SB 18471";"Département des Antiquités orientales"
cl010249014;"poinçon ; outil";;;"SB 18469";"Département des Antiquités orientales"
cl010249183;"poinçon ; outil";;;"SB 18383; AS 8222 ?";"Département des Antiquités orientales"
cl010249185;"poinçon ; outil";;;"SB 18470";"Département des Antiquités orientales"
cl010249186;"poinçon ; outil";;;"SB 18390; AS 8218";"Département des Antiquités orientales"
cl010249188;"poinçon ; outil";;;"SB 18384";"Département des Antiquités orientales"
cl010249191;"poinçon ; outil";;;"SB 18402";"Département des Antiquités orientales"
cl010345693;"instrument d'artisanat";;?;1775;"Département des Antiquités grecques, étrusques et romaines"
cl010358407;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 45; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358483;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 3; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358857;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 100; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010139533;ciseau;;;"AO 14692";"Département des Antiquités orientales"
cl010144045;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 19271; RS 9065";"Département des Antiquités orientales"
cl010186508;vase;;"-3500 / -3100  (Uruk)";"SB 13892; R 22";"Département des Antiquités orientales"
cl010189286;poinçon;;;"SB 18385";"Département des Antiquités orientales"
cl010189290;poinçon;;;"SB 18389; AS 7917";"Département des Antiquités orientales"
cl010249016;"poinçon ; outil";;;"SB 18388";"Département des Antiquités orientales"
cl010249017;"poinçon ; outil";;;"SB 18394; AS 8110";"Département des Antiquités orientales"
cl010345692;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55820;"Département des Antiquités grecques, étrusques et romaines"
cl010358289;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 51; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358496;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 18; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010375607;"incrustation ; élément de";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 24";"Département des Antiquités égyptiennes"
cl010417654;"clou ; plusieurs";;;"AS 5557";"Département des Antiquités orientales"
cl010165245;poinçon;;"-3500 / -2900  (Proto-urbain)";"AO 4389 A";"Département des Antiquités orientales"
cl010189320;ciseau;;;"SB 18488; F 440";"Département des Antiquités orientales"
cl010189322;ciseau;;;"SB 18490";"Département des Antiquités orientales"
cl010189405;ciseau;;;"SB 18506";"Département des Antiquités orientales"
cl010189439;ciseau;;;"SB 18540";"Département des Antiquités orientales"
cl010189440;ciseau;;;"SB 18541";"Département des Antiquités orientales"
cl010189441;ciseau;;;"SB 18542; AS 8139";"Département des Antiquités orientales"
cl010248784;"ciseau ; outil";;;"SB 18493; AS 9901";"Département des Antiquités orientales"
cl010249322;"ciseau ; outil";;;"SB 18508; AS 8090";"Département des Antiquités orientales"
cl010249325;"ciseau ; outil";;;"SB 18511; AS 7924";"Département des Antiquités orientales"
cl010358858;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 95; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010409886;ciseau;;;"SB 18489";"Département des Antiquités orientales"
cl010248782;"ciseau ; outil";;;"SB 18491";"Département des Antiquités orientales"
cl010249324;"ciseau ; outil";;;"SB 18515; AS 8206 ?";"Département des Antiquités orientales"
cl010249636;"ciseau ; outil";;;"SB 18497";"Département des Antiquités orientales"
cl010358287;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 32; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358410;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 44; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358411;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 48; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358412;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 43; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358481;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 6; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358719;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1254 34; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358884;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 101; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010375661;"perles ; perle en tonnelet ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 7";"Département des Antiquités égyptiennes"
cl010409888;ciseau;;;"SB 18514; 223 M";"Département des Antiquités orientales"
cl010139384;ciseau;;"-2025 / -1763  (Larsa)";"AO 14533 C; TG 4765 B";"Département des Antiquités orientales"
cl010189326;ciseau;;;"SB 18494";"Département des Antiquités orientales"
cl010189327;ciseau;;;"SB 18495";"Département des Antiquités orientales"
cl010189330;ciseau;;;"SB 18498; AS 8040";"Département des Antiquités orientales"
cl010189406;ciseau;;;"SB 18507";"Département des Antiquités orientales"
cl010189408;ciseau;;;"SB 18509";"Département des Antiquités orientales"
cl010189438;ciseau;;;"SB 18539";"Département des Antiquités orientales"
cl010189442;ciseau;;;"SB 18543; B 226";"Département des Antiquités orientales"
cl010248783;"ciseau ; outil";;;"SB 18492";"Département des Antiquités orientales"
cl010249182;"poinçon ; outil";;;"SB 18399; AS 8688";"Département des Antiquités orientales"
cl010249318;"ciseau ; outil";;;"SB 18512";"Département des Antiquités orientales"
cl010358477;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 25; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010409884;ciseau;;;"SB 18496";"Département des Antiquités orientales"
cl010139288;hameçon;;;"AO 14514 E; TG 5128";"Département des Antiquités orientales"
cl010187052;ciseau;;;"SB 14497; U 145";"Département des Antiquités orientales"
cl010189412;ciseau;;;"SB 18513";"Département des Antiquités orientales"
cl010189421;ciseau;;;"SB 18522";"Département des Antiquités orientales"
cl010249311;"ciseau ; outil";;;"SB 18524";"Département des Antiquités orientales"
cl010249316;"ciseau ; outil";;;"SB 18517";"Département des Antiquités orientales"
cl010249321;"ciseau ; outil";;;"SB 18518";"Département des Antiquités orientales"
cl010358773;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 60; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358810;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 28; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010409885;ciseau;;;"SB 18535; E 13 C";"Département des Antiquités orientales"
cl010139380;tige;;;"AO 14532 B; TG 4418";"Département des Antiquités orientales"
cl010141698;"tête d'épingle";;;"AO 16897; L.268";"Département des Antiquités orientales"
cl010142155;ciseau;;;"AO 17405; RS 6.309";"Département des Antiquités orientales"
cl010249195;"ciseau ; outil";;;"SB 18533";"Département des Antiquités orientales"
cl010249199;"ciseau ; outil";;;"SB 18530";"Département des Antiquités orientales"
cl010249206;"ciseau ; outil";;;"SB 18527";"Département des Antiquités orientales"
cl010249313;"ciseau ; outil";;;"SB 18520";"Département des Antiquités orientales"
cl010249314;"ciseau ; outil";;;"SB 18526";"Département des Antiquités orientales"
cl010249315;"ciseau ; outil";;;"SB 18528";"Département des Antiquités orientales"
cl010249319;"ciseau ; outil";;;"SB 18531";"Département des Antiquités orientales"
cl010249635;"ciseau ; outil";;;"SB 18523";"Département des Antiquités orientales"
cl010345700;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55521;"Département des Antiquités grecques, étrusques et romaines"
cl010358836;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 30; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010360113;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57972";"Département des Antiquités orientales"
cl010189445;ciseau;;;"SB 18546; AS 8185";"Département des Antiquités orientales"
cl010248957;"ciseau ; outil ; gouge";;;"SB 18377; E 38";"Département des Antiquités orientales"
cl010249198;"ciseau ; outil";;;"SB 18532";"Département des Antiquités orientales"
cl010249200;"ciseau ; outil";;;"SB 18525; E 11 A";"Département des Antiquités orientales"
cl010249310;"ciseau ; outil";;;"SB 18521";"Département des Antiquités orientales"
cl010358487;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 88; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010359037;bracelet;;"-1400 / -1000  (Bronze récent II [?])";"AS 4225; 57981";"Département des Antiquités orientales"
cl010375713;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 8";"Département des Antiquités égyptiennes"
cl010364265;"tige ; pointe de lance";;;"SB 14539";"Département des Antiquités orientales"
cl010189114;gouge;;;"SB 18375";"Département des Antiquités orientales"
cl010249372;"poinçon ; outil ; manche d'outil ; ciseau";;;"SB 18474; AS 5566";"Département des Antiquités orientales"
cl010249677;"poinçon ; outil";;;"SB 15627; U 377";"Département des Antiquités orientales"
cl010358474;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 38; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010409883;ciseau;;;"SB 18536";"Département des Antiquités orientales"
cl010142293;ciseau;;"-2300 / -2000  (Chypriote ancien)";"AO 17542";"Département des Antiquités orientales"
cl010249371;"poinçon ; outil ; manche d'outil";;;"SB 18473; AS 4196";"Département des Antiquités orientales"
cl010358291;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 42; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010371272;"instrument et objet divers";;;"D 191; D 191";"Département des Antiquités orientales"
cl010375734;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 12";"Département des Antiquités égyptiennes"
cl010291234;tuyau;;;"Br 3485; ED 3108";"Département des Antiquités grecques, étrusques et romaines"
cl010236787;tige;;"-305 / -64  (Séleucide)";"GMIS 61";"Département des Antiquités orientales"
cl010138634;"pointe de flèche";;;"AO 22985; AO 13900";"Département des Antiquités orientales"
cl010189443;ciseau;;;"SB 18544";"Département des Antiquités orientales"
cl010358892;arme;;"-63 / 324  (Romain Impérial)";"AM 1260 11";"Département des Antiquités orientales"
cl010358894;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 20; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010375739;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 17";"Département des Antiquités égyptiennes"
cl010435821;outil;;;"AO 12838 6; TG 4150";"Département des Antiquités orientales"
cl010248951;"ciseau ; outil ; gouge";;;"SB 18372; E 38";"Département des Antiquités orientales"
cl010249320;"ciseau ; outil";;;"SB 18516";"Département des Antiquités orientales"
cl010358772;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 42; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010375679;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 6";"Département des Antiquités égyptiennes"
cl010239743;spatule;;;"SB 4712; GS 4421";"Département des Antiquités orientales"
cl010358414;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 60; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358752;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 35; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358839;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 69; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010409890;ciseau;;;"SB 18534";"Département des Antiquités orientales"
cl010178568;"épingle ; clou";;;"SB 4673; GS 4023";"Département des Antiquités orientales"
cl010189466;outil;;;"SB 18567";"Département des Antiquités orientales"
cl010248443;fourche;;;"AO 26233";"Département des Antiquités orientales"
cl010358285;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 37; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358838;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 68; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
