ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010181746;"élément de vase ; pied de meuble";;;"SB 9038; MIS 289";"Département des Antiquités orientales"
cl010239904;"élément de statue ; élément de vase";;"-539 / -330  (Achéménide)";"SB 10096";"Département des Antiquités orientales"
cl010256596;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2360; MNC 2138; S 2229";"Département des Antiquités grecques, étrusques et romaines"
cl010256594;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2359; MNC 2137; S 2230";"Département des Antiquités grecques, étrusques et romaines"
cl010141998;"élément de vase";;;"AO 17229; RS 5.146";"Département des Antiquités orientales"
cl010258508;"élément de lampe";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 583; MNC 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010037785;"élément de cercueil";;"320 / 350  (époque romaine)";"E 22309; EG 1361; MG 4810";"Département des Antiquités égyptiennes"
cl010141975;"élément de vase ; élément de figurine";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 17207";"Département des Antiquités orientales"
cl010405231;"vase, récipient, fragment ; élément de construction, fragment";;;"CN 50.350.002";"Service de l'Histoire du Louvre"
cl010257186;"élément de bijou";;;"Bj 761; MNC 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010175993;"élément de vase scellement";;;"SB 1954 bis; U 409";"Département des Antiquités orientales"
cl010257204;"boucle d'oreille ; élément de collier";;;"Bj 779; MNC 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010153485;"base ; élément de vase";;;"AO 29114";"Département des Antiquités orientales"
cl010152543;"élément de vase";;;"AO 28270";"Département des Antiquités orientales"
cl010258429;"élément de lampe";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4777; MNE 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010252911;"élément de collier";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 701; Cp 9626";"Département des Antiquités grecques, étrusques et romaines"
cl010390366;"canalisation ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 33.8.004";"Service de l'Histoire du Louvre"
cl010257169;"élément de collier";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Bj 746; MNC 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010196118;"vase ; élément de mobilier";;;"AS 1784";"Département des Antiquités orientales"
cl010257203;"élément de collier";;;"Bj 778";"Département des Antiquités grecques, étrusques et romaines"
cl010257472;"élément de candélabre";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 136; MN 346; INV 242";"Département des Antiquités grecques, étrusques et romaines"
cl010202210;"vase ; fragment ; élément";;;"SB 24049";"Département des Antiquités orientales"
