ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020558700;"Mrs Tollemache";"JONES John";;"26522 LR/ Recto; 8111; vol.8, p.31";"Département des Arts graphiques"
cl020558714;"Comte de Lucan";"JONES John";;"26536 LR/ Recto; 8066; vol.8, p.32";"Département des Arts graphiques"
cl020558717;"John Barker";"JONES John";;"26539 LR/ Recto; 8063; vol.8, p.32";"Département des Arts graphiques"
cl020558718;"Sir Abraham Hume";"JONES John";;"26540 LR/ Recto; 8079; vol.8, p.32";"Département des Arts graphiques"
cl020558720;"Mr Cholmondeley";"JONES John";;"26542 LR/ Recto; 8078; vol.8, p.32";"Département des Arts graphiques"
cl020558821;"Lady Carolina Price";"JONES John";;"26561 LR/ Recto; 9459; vol.8, p.33";"Département des Arts graphiques"
cl020558833;"Frances, comtesse d'Essex";"JONES John";;"26573 LR/ Recto; 9461; vol.8, p.33";"Département des Arts graphiques"
cl020558849;"Miss Fanny Kemble";"JONES John";;"26589 LR/ Recto; 9460; vol.8, p.34";"Département des Arts graphiques"
cl020579465;"Charles James Fox";"JONES John";;"L 504 LR/86 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579466;"William Pitt";"JONES John";;"L 504 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579553;"Portrait de l'Amiral Lord Hood";"JONES John";;"L 507 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
