ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020558707;"Elisabeth, comtesse de Derby";"DICKINSON William";;"26529 LR/ Recto; 8097; vol.8, p.31";"Département des Arts graphiques"
cl010064852;"Course de Chevaux, dit traditionnellement Le derby de 1821 à Epsom";"Géricault, Théodore ; France";1821;"MI 708";"Département des Peintures"
cl010109822;"Support circulaire";;"vers 1765";"TH 1333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208694;"Repos pendant la Fuite en Egypte avec saint Jean et sainte Elisabeth";"Loir, Nicolas";;"INV 30858, Recto; NIII 10706; MA 9868; vol.12, p.408";"Département des Arts graphiques"
cl020213527;"Combat de guerriers vêtus à l'antique";"Le Brun, Charles";;"INV 27688, Recto; NIII 10736; MA 9899; Guiffrey et Marcel G 6269; vol.11, p.342";"Département des Arts graphiques"
cl020549392;"Pensent-ils au raisin ?";"LE BAS Jacques Philippe";1750;"18816 LR/ Recto; 19125; vol.8, p.48";"Département des Arts graphiques"
cl020521166;"Pensent-ils au raisin ?";"LE BAS Jacques Philippe";;"6056 LR/ Recto; 10705; vol.3, p.43";"Département des Arts graphiques"
cl020549393;"Pensent-ils au raisin ?";"LE BAS Jacques Philippe";;"18817 LR/ Recto; 19125a; vol.8, p.48";"Département des Arts graphiques"
cl010064781;"Vue du lac de Nemi au soleil couchant";"Wright, Joseph ; Grande-Bretagne";"1875 / 1900  (4e quart du XIXe siècle)";"RF 1970 52";"Département des Peintures"
cl010061280;"Portrait de John Milnes (1751- 1810), riche fabricant de coton à Wakefi (Yorkshire).";"Wright, Joseph ; Grande-Bretagne";"1700 / 1800  (XVIIIe siècle)";"RF 1985 11";"Département des Peintures"
