ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113917;"Bas-relief : Vierge à l'Enfant";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 2586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115633;"Bas-relief : Vierge à l'enfant";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 2769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438289;bas-relief;"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3695; HL MOUL 0100; (Bresc) Pan. 79";"Service de l'Histoire du Louvre"
cl010438212;bas-relief;"Leprêtre, Claude ; Christofle, Charles";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3669; HL MOUL 0009; (Bresc) Pan. 68";"Service de l'Histoire du Louvre"
cl010438252;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3687; HL MOUL 0063";"Service de l'Histoire du Louvre"
cl010438193;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3681; HL MOUL 0046; (Bresc) Pan. 06";"Service de l'Histoire du Louvre"
cl010438176;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3675; HL MOUL 0029";"Service de l'Histoire du Louvre"
cl010438209;"bas-relief ; panneau";"Murgey, François Théophile ; Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3668; HL MOUL 0006; (Bresc) Pan. 41";"Service de l'Histoire du Louvre"
cl010438337;"bas-relief, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2943; HL MOUL 0156";"Service de l'Histoire du Louvre"
cl010438191;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3679; HL MOUL 0044";"Service de l'Histoire du Louvre"
cl010218819;"pilulier bas";;;"CN 7607; 7446; DL 28277";"Service de l'Histoire du Louvre"
cl010218821;"pilulier bas";;;"CN 7398; 7401";"Service de l'Histoire du Louvre"
cl010218822;"pilulier bas";;"1600 / 1700  (XVIIe siècle)";"CN 7395; 7401";"Service de l'Histoire du Louvre"
cl010224508;bas-relief;;;"CN 25251";"Service de l'Histoire du Louvre"
cl010438234;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2898; HL MOUL 0293";"Service de l'Histoire du Louvre"
cl010438250;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3685; HL MOUL 0061; (Bresc) Pan. 85";"Service de l'Histoire du Louvre"
cl010438308;bas-relief;"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2925; HL MOUL 0127";"Service de l'Histoire du Louvre"
cl010438311;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2973; HL MOUL 0130";"Service de l'Histoire du Louvre"
cl010438312;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2983; HL MOUL 0131";"Service de l'Histoire du Louvre"
cl010438335;bas-relief;"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3006; HL MOUL 0154.01";"Service de l'Histoire du Louvre"
cl010438358;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2975; HL MOUL 0177";"Service de l'Histoire du Louvre"
cl010438401;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2957; HL MOUL 0224";"Service de l'Histoire du Louvre"
cl010438442;bas-relief;"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2858; HL MOUL 0265";"Service de l'Histoire du Louvre"
cl010438463;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1981; HL MOUL 0286";"Service de l'Histoire du Louvre"
cl010438466;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2895; HL MOUL 0289";"Service de l'Histoire du Louvre"
cl010438475;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2853; HL MOUL 0306";"Service de l'Histoire du Louvre"
cl010438515;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2852; HL MOUL 0326";"Service de l'Histoire du Louvre"
cl010438531;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2830; HL MOUL 0342";"Service de l'Histoire du Louvre"
cl010438534;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2825; HL MOUL 0345";"Service de l'Histoire du Louvre"
cl010438546;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2804; HL MOUL 0357";"Service de l'Histoire du Louvre"
cl010438642;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3389; HL MOUL 0516";"Service de l'Histoire du Louvre"
cl010438686;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.331; HL MOUL 0481";"Service de l'Histoire du Louvre"
cl010438690;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.323; HL MOUL 0485; (Bresc) Moul. 73";"Service de l'Histoire du Louvre"
cl010438713;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1565; HL MOUL 0509.01";"Service de l'Histoire du Louvre"
cl010438725;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3373; HL MOUL 0529";"Service de l'Histoire du Louvre"
cl010439006;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.391; HL MOUL 0797";"Service de l'Histoire du Louvre"
cl010439192;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1970; HL MOUL 1007";"Service de l'Histoire du Louvre"
cl010439978;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2496; HL MOUL 2040";"Service de l'Histoire du Louvre"
cl010440217;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2490; HL MOUL 2030";"Service de l'Histoire du Louvre"
cl010440228;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2494; HL MOUL 2053";"Service de l'Histoire du Louvre"
cl010218818;"pilulier bas";;;"CN 7606; 7446; 7451; 7454; 7455; 7459; 7465";"Service de l'Histoire du Louvre"
cl010218823;"pilulier bas";;"1600 / 1700  (XVIIe siècle)";"CN 7396; 7401";"Service de l'Histoire du Louvre"
cl010218824;"pilulier bas";;;"CN 7397; 7401; DL 28272";"Service de l'Histoire du Louvre"
cl010224507;bas-relief;;;"CN 25252";"Service de l'Histoire du Louvre"
cl010438316;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2942; HL MOUL 0135";"Service de l'Histoire du Louvre"
cl010438348;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2938; HL MOUL 0167";"Service de l'Histoire du Louvre"
cl010438411;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2869; HL MOUL 0234; (Bresc) Moul. 08";"Service de l'Histoire du Louvre"
cl010438415;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.47; HL MOUL 0238.01; (Bresc) Moul. 29";"Service de l'Histoire du Louvre"
cl010438431;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2867; HL MOUL 0254";"Service de l'Histoire du Louvre"
cl010438461;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.19; HL MOUL 0284";"Service de l'Histoire du Louvre"
cl010438540;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2857; HL MOUL 0351";"Service de l'Histoire du Louvre"
cl010438601;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.38; HL MOUL 0412";"Service de l'Histoire du Louvre"
cl010438689;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.324; HL MOUL 0484";"Service de l'Histoire du Louvre"
cl010438716;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3392; HL MOUL 0520";"Service de l'Histoire du Louvre"
cl010438724;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2447; HL MOUL 0528";"Service de l'Histoire du Louvre"
cl010438758;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2428; HL MOUL 0562";"Service de l'Histoire du Louvre"
cl010438964;bas-relief;"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.42; HL MOUL 0873; Murgey n°54";"Service de l'Histoire du Louvre"
cl010439178;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1995; HL MOUL 0993";"Service de l'Histoire du Louvre"
cl010439184;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1988; HL MOUL 0999";"Service de l'Histoire du Louvre"
cl010439185;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.11; HL MOUL 1000.01";"Service de l'Histoire du Louvre"
cl010440218;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2486; HL MOUL 2031";"Service de l'Histoire du Louvre"
cl010440738;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2875; HL MOUL 0238.02";"Service de l'Histoire du Louvre"
cl010441240;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3394; HL MOUL 0509.02";"Service de l'Histoire du Louvre"
cl010441683;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.12; HL MOUL 1000.02";"Service de l'Histoire du Louvre"
cl010441685;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.13; HL MOUL 1000.03";"Service de l'Histoire du Louvre"
cl010438223;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2934; HL MOUL 0108";"Service de l'Histoire du Louvre"
cl010438228;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2979; HL MOUL 0113";"Service de l'Histoire du Louvre"
cl010438298;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.72; HL MOUL 0117";"Service de l'Histoire du Louvre"
cl010438313;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.83; HL MOUL 0132";"Service de l'Histoire du Louvre"
cl010438344;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2935; HL MOUL 0163";"Service de l'Histoire du Louvre"
cl010438352;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.18; HL MOUL 0171; (Bresc) Moul. 54";"Service de l'Histoire du Louvre"
cl010438404;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2896; HL MOUL 0227";"Service de l'Histoire du Louvre"
cl010438439;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3000; HL MOUL 0262";"Service de l'Histoire du Louvre"
cl010438460;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2901; HL MOUL 0283";"Service de l'Histoire du Louvre"
cl010438524;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2831; HL MOUL 0335";"Service de l'Histoire du Louvre"
cl010438542;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.73; HL MOUL 0353";"Service de l'Histoire du Louvre"
cl010438555;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2829; HL MOUL 0366";"Service de l'Histoire du Louvre"
cl010438556;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2811; HL MOUL 0367";"Service de l'Histoire du Louvre"
cl010438592;bas-relief;"Barles, J";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1584; HL MOUL 0403";"Service de l'Histoire du Louvre"
cl010438600;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3473; HL MOUL 0411";"Service de l'Histoire du Louvre"
cl010438608;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.40; HL MOUL 0419";"Service de l'Histoire du Louvre"
cl010438612;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3722; HL MOUL 0423";"Service de l'Histoire du Louvre"
cl010438621;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2511; HL MOUL 0432";"Service de l'Histoire du Louvre"
cl010438623;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1074; HL MOUL 0434";"Service de l'Histoire du Louvre"
cl010438675;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.337; HL MOUL 0470";"Service de l'Histoire du Louvre"
cl010438688;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.325; HL MOUL 0483; (Bresc) Moul. 71";"Service de l'Histoire du Louvre"
cl010438757;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1563; HL MOUL 0561";"Service de l'Histoire du Louvre"
cl010438958;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.6; HL MOUL 0867; (Bresc) Moul. 19";"Service de l'Histoire du Louvre"
cl010439191;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1967; HL MOUL 1006";"Service de l'Histoire du Louvre"
cl010440213;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2493; HL MOUL 2026";"Service de l'Histoire du Louvre"
cl010438179;"bas-relief ; panneau";"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3444; HL MOUL 0032; (Bresc) Pan. 42";"Service de l'Histoire du Louvre"
cl010100269;"Bas-relief : funérailles";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1715; OA 9096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114151;"Bas-relief : Enfers";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1716; OA 9097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111619;"Bas-relief : Renommée";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1717; OA 9098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114150;"Bas-relief : enseignement";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1711; OA 9092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116706;"Rochers sur les hauteurs du Bas-Bréau";"Aligny, Théodore Caruelle d'";1828;"RF 8215, Recto; vol.22, p.173";"Département des Arts graphiques"
cl010115966;"Bas d'armoire";;"1500 / 1850  (XVIe siècle [?])";"OA 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100267;"Bas-relief : Agonie";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1712; OA 9093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100268;"Bas-relief : mort";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1714; OA 9095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111289;"Bas-relief : Sacrifice";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1713; OA 9094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438379;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.5; HL MOUL 0198";"Service de l'Histoire du Louvre"
cl020019709;Bas-relief;"ANONYME FRANCAIS XIXè s";;"RF 5280.30, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020018089;"Fragment de bas-relief : quatre Muses";"Parrocel, Étienne";;"RF 3729, 177; Inv. français, t. XIII B 690; vol.20, p.128";"Département des Arts graphiques"
cl020033399;"Forêt : 'Bas Bréau 8bre 1850'";"Dutilleux, Constant";1850;"RF 30243, Recto; vol.26, p.199";"Département des Arts graphiques"
