ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010180504;"pommeau de sceptre = bouton de sceptre";;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 6862; AS 4625";"Département des Antiquités orientales"
cl010175099;"pommeau de sceptre = bouton de sceptre";;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 715; AS 4626";"Département des Antiquités orientales"
cl010178747;"pommeau de sceptre = bouton de sceptre";;"-1300 / -1200  (2e moitié IIe mill av. J.-C.)";"SB 23176";"Département des Antiquités orientales"
cl010198696;"pommeau de sceptre = bouton de sceptre";;;"AS 1624";"Département des Antiquités orientales"
cl010175098;"pommeau de sceptre = bouton de sceptre";;;"SB 714; AS 1638";"Département des Antiquités orientales"
cl010175089;"pommeau de sceptre = bouton de sceptre";;;"SB 705; AS 4623";"Département des Antiquités orientales"
cl010175091;"pommeau de sceptre = bouton de sceptre";;;"SB 707; AS 4618";"Département des Antiquités orientales"
cl010175097;"pommeau de sceptre = bouton de sceptre";;;"SB 713; AS 4617";"Département des Antiquités orientales"
cl010175090;"pommeau de sceptre = bouton de sceptre";;;"SB 706; AS 4621";"Département des Antiquités orientales"
cl010175095;"pommeau de sceptre = bouton de sceptre";;;"SB 711; AS 4622";"Département des Antiquités orientales"
cl010175096;"pommeau de sceptre = bouton de sceptre";;;"SB 712; AS 2624";"Département des Antiquités orientales"
cl010175092;"pommeau de sceptre = bouton de sceptre";;;"SB 708; AS 4619";"Département des Antiquités orientales"
cl010175093;"pommeau de sceptre = bouton de sceptre";;;"SB 709; AS 4624";"Département des Antiquités orientales"
cl010175094;"pommeau de sceptre = bouton de sceptre";;;"SB 710; AS 4620";"Département des Antiquités orientales"
cl010180503;"pommeau de sceptre = bouton de sceptre";;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"SB 6861; AS 9935";"Département des Antiquités orientales"
cl010178614;"pommeau de sceptre = bouton de sceptre";;"-1300 / -1100  (2e moitié IIe mill av. J.-C.)";"SB 4741; GS 4112";"Département des Antiquités orientales"
