ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049153;"encadrement ; décor architectural ; panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 9259";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045130;"décor de textile";;"641 / 1171  (début époque islamique)";"E 13969; X 4824; TC 723; E 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076579;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32329; Du Bourguet n°24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076575;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32323; Du Bourguet n°5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076592;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010323481;"Tesson à décor figuré";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/325";"Département des Arts de l'Islam"
cl010048750;"panneau ; décor architectural";;1600;"ER 4232 a; AF 5287; X 3902";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076567;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5603; X 4284; TC 184; E 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020139765;"Figure assise, dans un décor";"Chapu, Henri";;"RF 23182, 24; vol.24, p.441";"Département des Arts graphiques"
cl010076723;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076724;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076726;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076727;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076729;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076730;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076731;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076725;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050310;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29300; Guimet 1228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076728;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076595;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010330682;"Poignard (katar) à décor figuré";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 846";"Département des Arts de l'Islam"
cl010050740;"élément architectural ; décor architectural ; arcature";;"époque moderne [?]";"E 26818; AC 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048749;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 b; AF 4861; X 3334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049148;"frise ; fragment";;"500 / 599  (époque byzantine)";"AF 9254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020112547;"Décor de grotesques";"Perrier, François";;"RF 948, Verso; Inv. français, t. XIII B 1109; vol.19, p.78";"Département des Arts graphiques"
cl010440521;"bande décorative d'habillement ; bande de poignet ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28772 + E 28775 + E 28777 + E 28779 à E 28782 + E 28785; Guimet 700 + 703 + 705 + 707 à 710 + 713";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044619;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5650; X 4331; D 73; TC 233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274648;"œnochoé à décor surpeint ornée d'une figure drapée";"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 658; Cp 536";"Département des Antiquités grecques, étrusques et romaines"
cl010042076;coupe;;"300 / 599 (?)  (époque byzantine [?] ; Bas Empire [?])";"AF 5340; X 3564";"Département des Antiquités égyptiennes"
