ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123257;statue;;"0 / 324  (Romain Impérial)";"AO 3993";"Département des Antiquités orientales"
cl010123258;sarcophage;;"500 / 600  (Byzantin)";"AO 4045";"Département des Antiquités orientales"
cl010123259;dalle;;"-539 / -330  (Achéménide [?])";"AO 4046";"Département des Antiquités orientales"
cl010123352;relief;;"-63 / 324  (Romain Impérial [?])";"AO 3746";"Département des Antiquités orientales"
cl010123353;relief;;"0 / 100  (Romain Impérial [?])";"AO 3747";"Département des Antiquités orientales"
cl010125766;vase;;"224 / 677  (Sassanide)";"AO 4785";"Département des Antiquités orientales"
cl010127818;relief;;"100 / 200  (Romain Impérial)";"AO 3983";"Département des Antiquités orientales"
cl010127819;"stèle ; objet funéraire";;"50 / 150  (Romain Impérial)";"AO 3984";"Département des Antiquités orientales"
cl010134635;bijou;;"-1400 / -1230  (Chypriote récent II)";"AM 979";"Département des Antiquités orientales"
cl010151546;pendentif;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 27252";"Département des Antiquités orientales"
cl010157035;figurine;;;"AO 3276";"Département des Antiquités orientales"
cl010163720;"figurine ; anse de vase";;"-1550 / -1400  (Bronze récent I)";"AO 3887";"Département des Antiquités orientales"
cl010163731;figurine;;;"AO 3888";"Département des Antiquités orientales"
cl010163742;figurine;;;"AO 3889";"Département des Antiquités orientales"
cl010164210;figurine;;;"AO 3932";"Département des Antiquités orientales"
cl010164221;figurine;;;"AO 3933";"Département des Antiquités orientales"
cl010164264;poignard;;;"AO 3934";"Département des Antiquités orientales"
cl010164286;figurine;;;"AO 3936";"Département des Antiquités orientales"
cl010164297;amulette;;;"AO 3937";"Département des Antiquités orientales"
cl010164331;"figurine ; amulette";;;"AO 3940";"Département des Antiquités orientales"
cl010164342;amulette;;;"AO 3941";"Département des Antiquités orientales"
cl010164353;amulette;;;"AO 3942";"Département des Antiquités orientales"
cl010164364;amulette;;;"AO 3943";"Département des Antiquités orientales"
cl010164375;amulette;;;"AO 3944";"Département des Antiquités orientales"
cl010164386;pendentif;;"-125 / -75  (Hellénistique)";"AO 3945";"Département des Antiquités orientales"
cl010164828;"masque funéraire";;;"AO 3988";"Département des Antiquités orientales"
cl010277908;statuette;;;"MND 573; Ma 4303";"Département des Antiquités grecques, étrusques et romaines"
cl010291614;"Sans titre";;;"Br 3828; MND 574";"Département des Antiquités grecques, étrusques et romaines"
