ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020127855;"Femmes lavant";"Boudin, Eugène";;"RF 18984, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020004772;"Pilate se lavant les mains";"CARRACCI l'un des";;"INV 7824, Recto; NIII 3838; MA 3648; vol.4, p.166";"Département des Arts graphiques"
cl020521928;"Ponce Pilate se lavant les mains";"ANDREANI Andrea";1585;"6818 LR/ Recto; 13112";"Département des Arts graphiques"
cl020004063;"Pilate se lavant les mains";"CAVEDONE Giacomo";"Vers 1619/1622";"INV 7160, Recto; NIII 3837; MA 3647; vol.4, p.57";"Département des Arts graphiques"
cl020108594;"Pilate se lavant les mains";"Dürer, Albrecht";;"INV 18634, Recto; NIII 27462; MA 12625; Allemands A 159; vol.8, p.28";"Département des Arts graphiques"
cl020515557;"Pilate se lavant les mains";"Dürer, Albrecht";1512;"516 LR/ Recto; 11; vol.1, p.29";"Département des Arts graphiques"
cl020113618;"Pilate se lavant les mains";"Tiepolo, Giandomenico";;"RF 1713.BIS, 83; vol.19, p.136";"Département des Arts graphiques"
cl020576469;"Nu se lavant";"BONNARD Pierre";1935;"RF 54849, Recto";"Département des Arts graphiques"
cl020207163;"Ponce Pilate se lavant les mains";"Le Brun, Charles";"vers 1690";"INV 29406, Verso; NIII 12473; MA 10506; Guiffrey et Marcel G 6164; vol.12, p.163";"Département des Arts graphiques"
cl020024109;"Femme lavant du linge";"NEUVILLE Alphonse Marie de";;"RF 11442, 9; vol.23, p.161";"Département des Arts graphiques"
cl020129102;"Femme lavant la vaisselle";"Boudin, Eugène";;"RF 19967, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020526579;"Personnage lavant une perle.";"CALLOT Jacques";"vers 1628";"11019 G/ Recto; 14263";"Département des Arts graphiques"
cl020220441;"Femme lavant au ruisseau";"Corot, Jean-Baptiste Camille";;"RF 24203, Verso; vol.25, p.72";"Département des Arts graphiques"
cl020007415;"Saint Jérôme lavant les pieds des pélerins";"NEBBIA Cesare";;"INV 5098, Recto; NIII 3575; MA 3391; vol.3, p.76";"Département des Arts graphiques"
cl020105750;"Le Christ lavant les pieds des apôtres";"HEUVICK Kaspar";1589;"INV 21225, Recto; NIII 28415; MA 12634; Primitifs des Pays-Bas P 549; vol.9, p.88";"Département des Arts graphiques"
cl020231184;"Jésus lavant les pieds de saint Pierre";"Parrocel, Joseph";;"RF 41540, Recto; Inv. français, t. XIII B 447; vol.31, p.92";"Département des Arts graphiques"
cl020107532;"Jésus-Christ lavant les pieds des apôtres";"Quellin, Erasmus II";;"INV 22717, Recto; NIII 27460; MA 12625; Hollandais H 996; vol.9, p.360";"Département des Arts graphiques"
cl020508154;"Saint Jérôme lavant les pieds aux pèlerins";"LILIO Andrea";;"RF 50958, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020007246;"Marie Madeleine lavant les pieds du Christ";"Franco Battista";"Vers 1548";"INV 4927, Recto; NIII 25322; MA 12604; vol.3, p.47";"Département des Arts graphiques"
cl020043641;"Jeune fille lavant des pots";"GARRIDO Leandro Ramon";1901;"RF 39578, Recto; LUX 852.D; vol.32, p.56";"Département des Arts graphiques"
cl020580921;"Pilate se lavant les mains";"COLLAERT Adriaen";;"L 105 LR/50 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
