ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052666;"Nativité et Adoration des bergers";"Anonyme ; Italie Ombrie";"1500 / 1540  (Début du XVIe siècle)";"MNR 243";"Département des Peintures"
cl010056719;"Un Prêtre tenant un ciboire et une patène";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6878; B 865";"Département des Peintures"
cl010056750;"Saint Jean Baptiste dans le désert";"Anonyme ; Italie ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"RF 1996 38";"Département des Peintures"
cl010059474;"L'Adoration des bergers";"Brusco, Cornelio ; Italie Campanie Naples";"1600 / 1640  (Début du XVIIe siècle)";"RF 1941 12";"Département des Peintures"
cl010059891;"Saint Michel";"Roberti, Ercole de ; Italie Émilie-Romagne Ferrare";"1450 / 1475  (3e quart du XVe siècle)";"RF 1271 B";"Département des Peintures"
cl010060791;"Paysage avec rencontre galante";"Pagano, Michele ; Italie Campanie Naples";"1700 / 1800  (XVIIIe siècle)";"INV 8811; B 1586";"Département des Peintures"
cl010061749;"Paysage avec ruines";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie Campanie Naples";"1600 / 1700  (XVIIe siècle)";"MNR 723";"Département des Peintures"
cl010062041;"La Vierge et l'Enfant";"Anonyme ; Italie Ombrie";"1500 / 1540  (Début du XVIe siècle)";"INV 723; MR 405";"Département des Peintures"
cl010062058;"Un commandeur de l'Ordre de Malte (Pierre de Sales ?, vers 1530/1532- après 1565, oncle de saint François de Sales)";"Anonyme ; Italie Vénétie";"1570 / 1600  (3e tiers du XVIe siècle)";"INV 759; MR 524";"Département des Peintures"
cl010062080;"Saint Jean Baptiste en buste";"Anonyme ; Italie Vénétie";"1560 / 1600  (Fin du XVIe siècle)";"INV 660; MR 475";"Département des Peintures"
cl010062085;"Le Concile de Trente (vingt-troisième session, 15 juillet 1563, dans la nef centrale de la cathédrale San Vigilio de Trente)";"Anonyme ; Italie Vénétie";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 751; MR 520";"Département des Peintures"
cl010062320;"Saint Pierre en prière";"Anonyme ; Italie Campanie Naples";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 330; MR 309";"Département des Peintures"
cl010062415;"Combat de turcs et de chevaliers";"Falcone, Aniello ; Italie Campanie Naples";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 275; MR 541";"Département des Peintures"
cl010062432;"La Prédication de saint Jean-Baptiste";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie Campanie Naples";"1621 / 1629  (1e tiers du XVIIe siècle)";"INV 1081; MR 588";"Département des Peintures"
cl010062903;"Croix peinte";"Maître de San Francesco ; Italie Ombrie";"1250 / 1275  (3e quart du XIIIe siècle)";"RF 1981 48";"Département des Peintures"
cl010062936;"Mercure endormant Argus au son de la flûte";"Anonyme ; Italie Latium Rome";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 1978 31";"Département des Peintures"
cl010062999;"Achille jouant de la lyre avec Patrocle, sous sa tente, surpris par Ulysse et Nestor";"Cades, Giuseppe ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"RF 1980 191";"Département des Peintures"
cl010063002;"Cornélie, mère des Gracques";"Cades, Giuseppe ; Italie Latium Rome";1776;"RF 1980 192";"Département des Peintures"
cl010063652;"Portrait d'homme (Giulio Mellini ?). Au revers, Paysage avec un oranger sur lequel sont accrochés deux écussons dont l'un porte des armoiries qui ont été identifiées avec celles de Giulio Mellini";"Anonyme ; Italie Vénétie";"1460 / 1500  (Fin du XVe siècle)";"RF 1345";"Département des Peintures"
cl010063662;"Allégorie de la Renommée";"Conca, Sebastiano ; Italie Latium Rome";"1730 / 1740  (2e quart du XVIIIe siècle)";"RF 1983 54";"Département des Peintures"
cl010063837;"La Résurrection du Christ";"Baglione, Giovanni ; Italie Latium Rome";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1964 28";"Département des Peintures"
cl010063912;"Le Christ apparaissant à la Madeleine";"Giordano, Luca ; Italie Campanie Naples";"1600 / 1700  (XVIIe siècle)";"RF 1983 61";"Département des Peintures"
cl010063928;"Le Repos pendant la fuite en Égypte";"Giaquinto, Corrado ; Italie Campanie Naples";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1983 60";"Département des Peintures"
cl010063930;"Alphée poursuivant Arethuse";"Lauri, Filippo ; Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"RF 1983 63";"Département des Peintures"
cl010063932;"Apollon, la Musique et la Métrique";"Batoni, Pompeo ; Italie Latium Rome";"vers 1741";"RF 1983 47";"Département des Peintures"
cl010063979;"Caprice architectural avec prédicateur dans des ruines romaines";"Panini, Giovanni Paolo ; Italie Latium Rome";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1983 65";"Département des Peintures"
cl010063982;"Le Songe de saint Joseph";"Solimena, Francesco ; Italie Campanie Naples";"vers 1690";"RF 1983 68";"Département des Peintures"
cl010064374;"Le Christ en croix avec la Vierge, saint Jean et le bienheureux Gilles franciscain";"Cocchi, Pompeo ; Italie Ombrie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 417; MR 420";"Département des Peintures"
cl010064432;"Deux anges portant un cartouche";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 A; MR 35";"Département des Peintures"
cl010064440;"Le Christ adoré par les anges, saint Sébastien et saint Bernardin";"Bonone, Carlo ; Italie Émilie-Romagne Ferrare";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 121; MR 71";"Département des Peintures"
cl010064466;"Le Christ au jardin des Oliviers et la Flagellation";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 B; MR 35";"Département des Peintures"
cl010064467;"Le Portement de croix";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";;"INV 53 C; MR 35";"Département des Peintures"
cl010064468;"La Crucifixion";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 D; MR 35";"Département des Peintures"
