ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010386856;amphore;"peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 4703.4";"Département des Antiquités grecques, étrusques et romaines"
cl010137568;"vase ; fragment";;;"AO 12924";"Département des Antiquités orientales"
cl010387144;"tuile, fragment ; carreau, fragment";;;"CN 7.330.002";"Service de l'Histoire du Louvre"
cl010483707;"objet indéterminé, fragment";;;"CN 11637; 7704";"Service de l'Histoire du Louvre"
cl010197257;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010372502;vase;;;"E 34655";"Département des Antiquités égyptiennes"
cl010197186;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010211168;vase;;;"Enk. 61 135";"Département des Antiquités orientales"
cl010219985;"perle, fragment";;;"CN 6806; 7446";"Service de l'Histoire du Louvre"
cl010151591;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27284; MSK 74.623";"Département des Antiquités orientales"
cl010393658;"penture, fragment ; tôle, fragment ; rivet, fragment ; tige fragment ; chaîne, fragment ; clou, fragment";;;"CN 7.399.003; 9387";"Service de l'Histoire du Louvre"
cl010393829;"tôle, fragment ; fiche, fragment ; pointe, fragment ; penture, fragment ; clou, fragment ; tige fragment";;;"CN 7.401.003; 10072";"Service de l'Histoire du Louvre"
cl010393833;"penture, fragment ; clou, fragment ; tige fragment ; crochet, fragment ; tôle, fragment";;;"CN 7.446.005; 10067";"Service de l'Histoire du Louvre"
cl010393697;"fiche, fragment ; tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 7.325.003; 10046";"Service de l'Histoire du Louvre"
cl010393912;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment ; ferrure, fragment";;;"CN 7.555.002; 10100";"Service de l'Histoire du Louvre"
cl010393717;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment ; crochet, fragment";;;"CN 7.348.002; 10054";"Service de l'Histoire du Louvre"
cl010393750;"clou, fragment ; tôle, fragment ; penture, fragment ; tige fragment ; ferrure, fragment";;;"CN 7.185.003; 9383";"Service de l'Histoire du Louvre"
cl010393824;"tôle, fragment ; fiche, fragment ; penture, fragment ; clou, fragment ; tube, fragment";;;"CN 7.601";"Service de l'Histoire du Louvre"
cl010218591;"pichet, fragment";;"1400 / 1500  (XVe siècle)";"CN 13442; 7740; 7746";"Service de l'Histoire du Louvre"
cl010393673;"tige fragment ; tôle, fragment ; penture, fragment ; clou, fragment";;;"CN 7.384.002; 10064";"Service de l'Histoire du Louvre"
cl010393850;"penture, fragment ; tôle, fragment ; clou, fragment ; pointe, fragment";;;"CN 7.451.002; 10090";"Service de l'Histoire du Louvre"
cl010393680;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 7.213.002; 10034";"Service de l'Histoire du Louvre"
cl010387116;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 7.63";"Service de l'Histoire du Louvre"
