ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062256;"Sainte Cécile";"Sirani, Giovanni Andrea ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 3828";"Département des Peintures"
cl020004740;"Vierge entourée de deux saintes présentant le Saint Suaire à un religieux";"Sirani, Giovanni Andrea";;"INV 7794, Recto; NIII 7194; MA 6697; vol.4, p.160";"Département des Arts graphiques"
cl020005960;"Tête de jeune femme, tournée vers la gauche, regardant vers le haut";"Reni, Guido";;"INV 8924, Recto; NIII 5973; MA 5560; vol.4, p.345";"Département des Arts graphiques"
cl020005964;"Dieu sur des nuages";"Sirani, Elisabetta";;"INV 8928, Recto; NIII 5980; MA 5567; vol.4, p.346";"Département des Arts graphiques"
cl020005965;"Loth et ses deux filles";"Reni, Guido";;"INV 8929, Recto; NIII 6002; MA 5587; vol.4, p.346";"Département des Arts graphiques"
cl020005969;"Buste de saint Jean-Baptiste regardant une crucifix";"Reni, Guido";;"INV 8933, Recto; NIII 5962; MA 5549; vol.4, p.346";"Département des Arts graphiques"
cl020006055;"La Vierge portant l'Enfant Jésus dans ses bras";"Sirani, Giovanni Andrea";;"INV 9011, Recto; NIII 6264; MA 5818; Inventaire italien, t. X CL 942; vol.4, p.358";"Département des Arts graphiques"
cl020006056;"Vierge à l'Enfant";"Sirani, Giovanni Andrea";;"INV 9012, Recto; NIII 6265; MA 5819; vol.4, p.358";"Département des Arts graphiques"
cl020006057;"La Vierge allaitant l'Enfant";"Sirani, Elisabetta";;"INV 9013, Recto; NIII 6268; MA 5822; vol.4, p.359";"Département des Arts graphiques"
cl020006058;"La Charité";"Sirani, Elisabetta";;"INV 9013.BIS, Recto; NIII 6268; MA 5822; vol.4, p.359";"Département des Arts graphiques"
cl020006059;"Assassinat d'un saint prêtre officiant";"Baglione, Giovanni";;"INV 9014, Recto; NIII 6266; MA 5820; vol.4, p.359";"Département des Arts graphiques"
cl020006060;"Narcisse se contemplant dans une source";"Sirani, Giovanni Andrea";;"INV 9015, Recto; NIII 17878; MA 12535; vol.4, p.359";"Département des Arts graphiques"
cl020006064;"Sur des nuages, ange portant la croix et deux autres anges";"Sirani, Elisabetta";;"INV 9019, Recto; NIII 6274; MA 5826; vol.4, p.360";"Département des Arts graphiques"
cl020007804;"Deux études pour Loth et ses filles (?), et une figure debout";"SCHIAVONE Andrea";;"INV 5453, Recto; NIII 21637; MA 12561; vol.3, p.132";"Département des Arts graphiques"
cl020101297;"La Sortie de l'Arche";"ATELIER DE RAPHAEL";;"INV 4063, Recto; NIII 21377; MA 12560; vol.2, p.191";"Département des Arts graphiques"
cl020101300;"L'apparition de trois anges à Abraham";"ATELIER DE RAPHAEL";;"INV 4067, Recto; NIII 24209; MA 12593; vol.2, p.192";"Département des Arts graphiques"
cl020102586;"Scène de banquet";"Sirani, Giovanni Andrea";;"INV 12433, Recto; NIII 3858; MA 3668; vol.6, p.73";"Département des Arts graphiques"
cl020102645;"Couple nu, entouré d'angelots";"ANONYME ITALIEN XVIIè s";;"INV 12491, Recto; NIII 5501; MA 5131; vol.6, p.83";"Département des Arts graphiques"
cl020102751;"Apparition de la Vierge et de l'Enfant à plusieurs saints";"ANONYME ITALIEN XVIIè s";;"INV 12589, Recto; NIII 6431; MA 5969; vol.6, p.100";"Département des Arts graphiques"
cl020104224;"Nessos enlevant Déjanire";"ANONYME ITALIEN XVIIè s";;"INV 13970, Recto; NIII 24507; MA 12596; Inventaire italien, t. X CL 778; vol.6, p.327";"Département des Arts graphiques"
cl020104895;"L'Amour et Vénus, à demi-couchée, écrivant";"ANONYME ITALIEN XVIIè s";;"INV 14610, Recto; NIII 27184; MA 12622; vol.6, p.450";"Département des Arts graphiques"
cl020112195;"Christ en Croix, avec saint Michel, la Vierge et une sainte femme";"Faccini, Pietro";;"RF 615, Recto; HDLS 198; Inventaire italien, t. X CL 774; vol.19, p.52";"Département des Arts graphiques"
cl020561457;"Judith tenant la tête d'Holoferne";"Sirani, Giovanni Andrea";;"13411 LR/ Recto; 10736; vol.5, p.23";"Département des Arts graphiques"
cl020574251;"Judith tenant la tête d'Holoferne";"Sirani, Giovanni Andrea";;"13411 LR/ Verso; 10736; vol.5, p.23";"Département des Arts graphiques"
